Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0390625,100.385
CHSA0011,GDSC1000,0.15625,86.3889
CHSA0011,GDSC1000,0.625,89.3225
CHSA0011,GDSC1000,2.5,86.4525
CHSA0011,GDSC1000,10.0,72.4894
EW-7,GDSC1000,0.00195312,99.1785
EW-7,GDSC1000,0.00390625,102.03
EW-7,GDSC1000,0.0078125,92.5434
EW-7,GDSC1000,0.015625,98.8314
EW-7,GDSC1000,0.03125,103.264
EW-7,GDSC1000,0.0625,101.649
EW-7,GDSC1000,0.125,97.9544
EW-7,GDSC1000,0.25,88.8968
EW-7,GDSC1000,0.5,94.1616
SK-ES-1,GDSC1000,0.00195312,114.128
SK-ES-1,GDSC1000,0.00390625,108.503
SK-ES-1,GDSC1000,0.0078125,111.337
SK-ES-1,GDSC1000,0.015625,100.657
SK-ES-1,GDSC1000,0.03125,110.615
SK-ES-1,GDSC1000,0.0625,109.684
SK-ES-1,GDSC1000,0.125,107.926
SK-ES-1,GDSC1000,0.25,97.421
SK-ES-1,GDSC1000,0.5,94.3098
HOS,GDSC1000,0.00195312,132.811
HOS,GDSC1000,0.00390625,102.093
HOS,GDSC1000,0.0078125,119.542
HOS,GDSC1000,0.015625,89.9099
HOS,GDSC1000,0.03125,90.4144
HOS,GDSC1000,0.0625,97.984
HOS,GDSC1000,0.125,78.6625
HOS,GDSC1000,0.25,98.3819
HOS,GDSC1000,0.5,116.424
ES1,GDSC1000,0.0390625,96.9332
ES1,GDSC1000,0.15625,109.391
ES1,GDSC1000,0.625,97.8824
ES1,GDSC1000,2.5,94.2867
ES1,GDSC1000,10.0,74.7472
ES1,GDSC1000,0.00195312,95.3926
ES1,GDSC1000,0.00390625,104.125
ES1,GDSC1000,0.0078125,113.669
ES1,GDSC1000,0.015625,114.53
ES1,GDSC1000,0.03125,109.533
ES1,GDSC1000,0.0625,82.8397
ES1,GDSC1000,0.125,112.569
ES1,GDSC1000,0.25,94.4139
ES1,GDSC1000,0.5,93.914
ES4,GDSC1000,0.0390625,86.3699
ES4,GDSC1000,0.15625,73.5453
ES4,GDSC1000,0.625,58.4251
ES4,GDSC1000,2.5,60.5027
ES4,GDSC1000,10.0,53.8823
ES4,GDSC1000,0.00195312,94.0831
ES4,GDSC1000,0.00390625,93.1325
ES4,GDSC1000,0.0078125,73.0376
ES4,GDSC1000,0.015625,81.1114
ES4,GDSC1000,0.03125,78.8186
ES4,GDSC1000,0.0625,66.1433
ES4,GDSC1000,0.125,65.3962
ES4,GDSC1000,0.25,57.5355
ES4,GDSC1000,0.5,65.9494
CADO-ES1,GDSC1000,0.00195312,120.795
CADO-ES1,GDSC1000,0.00390625,97.7997
CADO-ES1,GDSC1000,0.0078125,90.2807
CADO-ES1,GDSC1000,0.015625,102.246
CADO-ES1,GDSC1000,0.03125,100.652
CADO-ES1,GDSC1000,0.0625,106.722
CADO-ES1,GDSC1000,0.125,99.0186
CADO-ES1,GDSC1000,0.25,90.4075
CADO-ES1,GDSC1000,0.5,96.2854
HuO-3N1,GDSC1000,0.0390625,100.323
HuO-3N1,GDSC1000,0.15625,98.3973
HuO-3N1,GDSC1000,0.625,101.972
HuO-3N1,GDSC1000,2.5,103.875
HuO-3N1,GDSC1000,10.0,91.057
HuO-3N1,GDSC1000,0.00195312,100.591
HuO-3N1,GDSC1000,0.00390625,125.984
HuO-3N1,GDSC1000,0.0078125,133.61
HuO-3N1,GDSC1000,0.015625,111.271
HuO-3N1,GDSC1000,0.03125,155.081
HuO-3N1,GDSC1000,0.0625,113.834
HuO-3N1,GDSC1000,0.125,116.859
HuO-3N1,GDSC1000,0.25,112.664
HuO-3N1,GDSC1000,0.5,124.697
EW-22,GDSC1000,0.0390625,106.237
EW-22,GDSC1000,0.15625,118.343
EW-22,GDSC1000,0.625,115.696
EW-22,GDSC1000,2.5,98.8634
EW-22,GDSC1000,10.0,68.9413
EW-22,GDSC1000,0.00195312,90.8461
EW-22,GDSC1000,0.00390625,102.675
EW-22,GDSC1000,0.0078125,109.049
EW-22,GDSC1000,0.015625,110.81
EW-22,GDSC1000,0.03125,109.724
EW-22,GDSC1000,0.0625,100.821
EW-22,GDSC1000,0.125,109.428
EW-22,GDSC1000,0.25,91.3084
EW-22,GDSC1000,0.5,107.11
MG-63,GDSC1000,0.00195312,96.8457
MG-63,GDSC1000,0.00390625,118.54
MG-63,GDSC1000,0.0078125,121.271
MG-63,GDSC1000,0.015625,94.7431
MG-63,GDSC1000,0.03125,92.8076
MG-63,GDSC1000,0.0625,97.2108
MG-63,GDSC1000,0.125,102.445
MG-63,GDSC1000,0.25,92.436
MG-63,GDSC1000,0.5,78.3811
EW-16,GDSC1000,0.0390625,97.5612
EW-16,GDSC1000,0.15625,90.8478
EW-16,GDSC1000,0.625,71.4938
EW-16,GDSC1000,2.5,75.5411
EW-16,GDSC1000,10.0,65.9067
Saos-2,GDSC1000,0.0390625,100.867
Saos-2,GDSC1000,0.15625,95.4575
Saos-2,GDSC1000,0.625,96.4335
Saos-2,GDSC1000,2.5,92.7348
Saos-2,GDSC1000,10.0,81.8018
EW-11,GDSC1000,0.00195312,102.147
EW-11,GDSC1000,0.00390625,103.853
EW-11,GDSC1000,0.0078125,94.4182
EW-11,GDSC1000,0.015625,94.1339
EW-11,GDSC1000,0.03125,92.7449
EW-11,GDSC1000,0.0625,112.319
EW-11,GDSC1000,0.125,92.0394
EW-11,GDSC1000,0.25,78.4089
EW-11,GDSC1000,0.5,92.6065
CADO-ES1,GDSC1000,0.0390625,103.962
CADO-ES1,GDSC1000,0.15625,100.105
CADO-ES1,GDSC1000,0.625,94.4862
CADO-ES1,GDSC1000,2.5,94.3218
CADO-ES1,GDSC1000,10.0,99.6446
CAL-72,GDSC1000,0.0390625,87.2978
CAL-72,GDSC1000,0.15625,103.341
