Dataset,Dose,Response
GDSC1000,0.004,98.21
GDSC1000,0.008,97.2002
GDSC1000,0.016,93.9286
GDSC1000,0.032,98.2417
GDSC1000,0.064,92.7747
GDSC1000,0.128,97.7604
GDSC1000,0.256,94.1183
GDSC1000,0.512,95.926
GDSC1000,1.024,92.6967
CTRPv2,0.002,99.69
CTRPv2,0.0041,97.38
CTRPv2,0.0081,95.08
CTRPv2,0.016,102.2
CTRPv2,0.032,101.3
CTRPv2,0.065,102.8
CTRPv2,0.13,100.2
CTRPv2,0.26,105.9
CTRPv2,0.52,100.1
CTRPv2,1.0,98.46
CTRPv2,2.1,99.83
CTRPv2,4.2,91.71
CTRPv2,8.3,58.13
CTRPv2,17.0,46.38
CTRPv2,33.0,32.34
