Dataset,Dose,Response
GDSC1000,0.0390625,99.1311
GDSC1000,0.078125,110.977
GDSC1000,0.15625,110.825
GDSC1000,0.3125,101.577
GDSC1000,0.625,91.3541
GDSC1000,1.25,51.0824
GDSC1000,2.5,20.1464
GDSC1000,5.0,8.14417
GDSC1000,10.0,7.00286
gCSI,0.001528,95.2769
gCSI,0.004583,107.169
gCSI,0.01375,97.2084
gCSI,0.04125,108.94
gCSI,0.12375,94.2054
gCSI,0.37125,116.571
gCSI,1.11111,93.345
gCSI,3.33333,43.9586
gCSI,10.0,3.5893
CTRPv2,0.001,96.18
CTRPv2,0.002,96.26
CTRPv2,0.0041,98.28
CTRPv2,0.0081,95.58
CTRPv2,0.016,99.66
CTRPv2,0.032,94.82
CTRPv2,0.065,102.5
CTRPv2,0.13,103.9
CTRPv2,0.26,100.2
CTRPv2,0.52,99.85
CTRPv2,1.0,100.5
CTRPv2,2.1,75.32
CTRPv2,4.2,32.27
CTRPv2,8.3,6.967
CTRPv2,17.0,2.975
CTRPv2,33.0,2.568
