Dataset,Dose,Response
GDSC1000,0.0390625,99.8106
GDSC1000,0.078125,83.1991
GDSC1000,0.15625,124.229
GDSC1000,0.3125,106.043
GDSC1000,0.625,91.7855
GDSC1000,1.25,107.203
GDSC1000,2.5,90.6402
GDSC1000,5.0,49.7173
GDSC1000,10.0,17.7642
gCSI,0.001528,103.59
gCSI,0.004583,106.393
gCSI,0.01375,109.446
gCSI,0.04125,103.511
gCSI,0.12375,105.497
gCSI,0.37125,95.0496
gCSI,1.11111,81.4634
gCSI,3.33333,43.486
gCSI,10.0,6.6924
CTRPv2,0.001,106.7
CTRPv2,0.002,101.3
CTRPv2,0.0041,106.3
CTRPv2,0.0081,105.7
CTRPv2,0.016,107.3
CTRPv2,0.032,108.3
CTRPv2,0.065,107.1
CTRPv2,0.13,97.41
CTRPv2,0.26,111.8
CTRPv2,0.52,94.08
CTRPv2,1.0,86.88
CTRPv2,2.1,56.18
CTRPv2,4.2,15.81
CTRPv2,8.3,8.703
CTRPv2,17.0,7.554
CTRPv2,33.0,6.87
