Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,19.882,6.51,6.01,13.677,0.187
BxPC-3,CTRPv2,6.481,42.7,42.7,0.000,0.0464
CFPAC-1,CTRPv2,0.521,1.5e+04,1.5e+04,0.000,0
QGP-1,CTRPv2,0.636,89,89,0.000,0
SNU-213,CTRPv2,3.281,N/A,1e-06,93.438,0
HPAF-II,CTRPv2,2.775,1.71e+03,1.71e+03,0.000,0
KP-3,CTRPv2,8.342,57,57,0.000,0.0514
SUIT-2,CTRPv2,3.184,81.6,81.6,0.000,0
SNU-478,CTRPv2,13.630,20.1,20.1,0.000,0.106
SU.86.86,CTRPv2,7.471,N/A,0.00248,92.270,0
SNU-410,CTRPv2,11.363,2.55e+03,2.55e+03,0.000,0
PA-TU-8902,CTRPv2,0.477,N/A,0.0415,99.046,0
HuP-T4,CTRPv2,1.115,75.3,75.3,0.000,0
L3.3,CTRPv2,3.157,53.3,53.3,0.000,0.0227
PK-59,CTRPv2,7.198,82.6,82.6,0.000,0
HPAC,CTRPv2,0.276,112,112,0.000,0
Panc 05.04,CTRPv2,6.377,N/A,21.8,50.072,0.0355
TCC-PAN2,CTRPv2,1.705,81.6,81.6,0.000,0
YAPC,CTRPv2,0.136,N/A,0.133,99.772,0
PA-TU-8988S,CTRPv2,0.072,158,158,0.000,0
PK-1,CTRPv2,0.853,81.7,81.7,0.000,0
PK-45H,CTRPv2,0.485,95.9,95.9,0.000,0
DAN-G,CTRPv2,19.317,1e+06,1e+06,0.000,0
PSN1,CTRPv2,6.591,45.3,45.3,0.000,0.0456
Panc 03.27,CTRPv2,5.687,97.1,97.1,0.000,0
Panc 02.03,CTRPv2,0.227,118,118,0.000,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988T,CTRPv2,0.162,N/A,0.526,99.651,0
MIA-PaCa-2,CTRPv2,15.296,8.27,6.45,31.591,0.138
CAPAN-1,CTRPv2,1.259,102,102,0.000,0
PANC-1,CTRPv2,1.384,77.3,77.3,0.000,0
Panc 04.03,CTRPv2,0.146,141,125,18.698,0
HuP-T3,CTRPv2,10.237,46.6,46.6,0.000,0.066
AsPC-1,CTRPv2,0.605,5.16e+03,5.16e+03,0.000,0
SNU-869,CTRPv2,4.310,222,222,0.000,0
SW1990,CTRPv2,6.185,94.7,94.7,0.000,0
KP-2,CTRPv2,0.120,139,139,0.000,0
Capan-2,CTRPv2,3.524,7.1e+04,7.1e+04,0.000,0
Panc 08.13,CTRPv2,3.553,118,118,0.000,0
Hs 766T,CTRPv2,1.383,N/A,1e+06,97.235,0
Panc 10.05,CTRPv2,10.936,1.56e+06,1e+06,3.091,0
