Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.04,96.2244
NCI-H82,GDSC1000,0.08,92.5785
NCI-H82,GDSC1000,0.16,93.57
NCI-H82,GDSC1000,0.32,92.5712
NCI-H82,GDSC1000,0.64,90.9045
NCI-H82,GDSC1000,1.28,94.6375
NCI-H82,GDSC1000,2.56,92.7851
NCI-H82,GDSC1000,5.12,90.8465
NCI-H82,GDSC1000,10.24,92.9015
NCI-H1694,GDSC1000,0.04,106.77
NCI-H1694,GDSC1000,0.08,107.793
NCI-H1694,GDSC1000,0.16,107.217
NCI-H1694,GDSC1000,0.32,106.807
NCI-H1694,GDSC1000,0.64,114.838
NCI-H1694,GDSC1000,1.28,108.023
NCI-H1694,GDSC1000,2.56,109.788
NCI-H1694,GDSC1000,5.12,99.8924
NCI-H1694,GDSC1000,10.24,87.7006
NCI-H128,GDSC1000,0.04,93.0533
NCI-H128,GDSC1000,0.08,90.0238
NCI-H128,GDSC1000,0.16,93.2284
NCI-H128,GDSC1000,0.32,93.7591
NCI-H128,GDSC1000,0.64,93.1718
NCI-H128,GDSC1000,1.28,98.7028
NCI-H128,GDSC1000,2.56,94.9529
NCI-H128,GDSC1000,5.12,106.807
NCI-H128,GDSC1000,10.24,103.174
NCI-H322M,GDSC1000,0.04,91.1027
NCI-H322M,GDSC1000,0.08,83.4646
NCI-H322M,GDSC1000,0.16,91.6555
NCI-H322M,GDSC1000,0.32,90.1104
NCI-H322M,GDSC1000,0.64,89.699
NCI-H322M,GDSC1000,1.28,86.3066
NCI-H322M,GDSC1000,2.56,87.7197
NCI-H322M,GDSC1000,5.12,81.9127
NCI-H322M,GDSC1000,10.24,83.5276
NCI-H1838,GDSC1000,0.04,98.0327
NCI-H1838,GDSC1000,0.08,97.7347
NCI-H1838,GDSC1000,0.16,96.7695
NCI-H1838,GDSC1000,0.32,101.312
NCI-H1838,GDSC1000,0.64,95.7368
NCI-H1838,GDSC1000,1.28,91.6902
NCI-H1838,GDSC1000,2.56,89.8127
NCI-H1838,GDSC1000,5.12,86.4988
NCI-H1838,GDSC1000,10.24,89.808
MS-1,GDSC1000,0.04,103.693
MS-1,GDSC1000,0.08,101.366
MS-1,GDSC1000,0.16,93.8364
MS-1,GDSC1000,0.32,101.209
MS-1,GDSC1000,0.64,92.3388
MS-1,GDSC1000,1.28,93.9703
MS-1,GDSC1000,2.56,94.9107
MS-1,GDSC1000,5.12,89.1586
MS-1,GDSC1000,10.24,104.024
NCI-H209,GDSC1000,0.04,98.5462
NCI-H209,GDSC1000,0.08,102.9
NCI-H209,GDSC1000,0.16,100.26
NCI-H209,GDSC1000,0.32,94.5361
NCI-H209,GDSC1000,0.64,93.1678
NCI-H209,GDSC1000,1.28,88.2077
NCI-H209,GDSC1000,2.56,93.8797
NCI-H209,GDSC1000,5.12,90.1897
NCI-H209,GDSC1000,10.24,82.6431
NCI-H211,GDSC1000,0.04,105.977
NCI-H211,GDSC1000,0.08,94.9076
NCI-H211,GDSC1000,0.16,99.8755
NCI-H211,GDSC1000,0.32,94.1665
NCI-H211,GDSC1000,0.64,108.62
NCI-H211,GDSC1000,1.28,92.1271
NCI-H211,GDSC1000,2.56,98.3345
NCI-H211,GDSC1000,5.12,96.8636
NCI-H211,GDSC1000,10.24,87.9474
NCI-H1417,GDSC1000,0.04,99.4492
NCI-H1417,GDSC1000,0.08,101.11
NCI-H1417,GDSC1000,0.16,100.031
NCI-H1417,GDSC1000,0.32,98.9226
NCI-H1417,GDSC1000,0.64,98.1436
NCI-H1417,GDSC1000,1.28,96.4555
NCI-H1417,GDSC1000,2.56,105.619
NCI-H1417,GDSC1000,5.12,100.582
NCI-H1417,GDSC1000,10.24,106.136
NCI-H526,GDSC1000,0.04,91.1775
NCI-H526,GDSC1000,0.08,91.7502
NCI-H526,GDSC1000,0.16,92.8014
NCI-H526,GDSC1000,0.32,93.0961
NCI-H526,GDSC1000,0.64,88.7007
NCI-H526,GDSC1000,1.28,93.9852
NCI-H526,GDSC1000,2.56,98.3167
