Dataset,Dose,Response
CCLE,0.0025,72.0
CCLE,0.008,114.8
CCLE,0.025,87.0
CCLE,0.08,103.77
CCLE,0.25,153.6
CCLE,0.8,111.9
CCLE,2.53,89.0
CCLE,8.0,85.0
GDSC1000 rep 1,0.0390625,117.517
GDSC1000 rep 1,0.078125,75.2696
GDSC1000 rep 1,0.15625,86.2503
GDSC1000 rep 1,0.3125,111.627
GDSC1000 rep 1,0.625,93.1481
GDSC1000 rep 1,1.25,80.9875
GDSC1000 rep 1,2.5,41.9824
GDSC1000 rep 1,5.0,82.4628
GDSC1000 rep 1,10.0,29.6642
GDSC1000 rep 2,0.0390625,116.748
GDSC1000 rep 2,0.15625,117.469
GDSC1000 rep 2,0.625,102.067
GDSC1000 rep 2,2.5,113.362
GDSC1000 rep 2,10.0,91.9924
CTRPv2 rep 1,0.001,109.5
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,98.77
CTRPv2 rep 1,2.1,91.65
CTRPv2 rep 1,4.2,92.63
CTRPv2 rep 1,8.3,87.72
CTRPv2 rep 1,17.0,71.87
CTRPv2 rep 1,33.0,71.46
CTRPv2 rep 2,0.001,101.3
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,94.05
CTRPv2 rep 2,0.0081,89.76
CTRPv2 rep 2,0.016,94.78
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,95.75
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,98.67
CTRPv2 rep 2,0.52,96.55
CTRPv2 rep 2,1.0,94.47
CTRPv2 rep 2,2.1,86.83
CTRPv2 rep 2,4.2,76.83
CTRPv2 rep 2,8.3,70.63
CTRPv2 rep 2,17.0,69.93
CTRPv2 rep 2,33.0,65.34
