Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.665,49.7,49.7,0.000,0.0383
KURAMOCHI,CTRPv2,2.219,N/A,34.3,74.767,0.00414
ONCO-DG-1,CTRPv2,0.038,N/A,138,68.769,0
OVTOKO,CTRPv2,0.294,110,110,0.000,0
OVSAHO,CTRPv2,0.272,N/A,14.1,98.162,0
SNU-119,CTRPv2,0.433,99,99,0.000,0
DOV13,CTRPv2,7.901,N/A,2.72,74.239,0.0491
ES-2,CTRPv2,2.985,477,477,0.000,0
OVISE,CTRPv2,0.139,1.7e+03,1.7e+03,0.000,0
JHOC-5,CTRPv2,8.680,555,555,0.000,0
FU-OV-1,CTRPv2,2.587,N/A,33,62.026,0.0155
IGROV-1,CTRPv2,11.825,N/A,1e+06,69.403,0
MCAS,CTRPv2,8.169,N/A,1e+06,83.661,0
OVCAR-8,CTRPv2,6.652,1.37e+18,1e+06,49.017,0
IGROV-1,CTRPv2,12.741,N/A,1e+06,74.519,0
SNU-840,CTRPv2,0.745,N/A,5.04,96.990,0
TYK-nu,CTRPv2,2.111,N/A,45.8,68.795,0.00452
Caov-3,CTRPv2,6.864,76.5,19.1,45.375,0.0468
Hey-A8,CTRPv2,2.639,N/A,24.6,73.029,0.0112
OVK18,CTRPv2,2.754,N/A,19.2,76.856,0.0132
RMG-I,CTRPv2,1.757,N/A,1.3,95.346,0
SK-OV-3,CTRPv2,1.365,1.67e+03,1.67e+03,0.000,0
OAW-28,CTRPv2,3.226,N/A,27.9,61.380,0.0207
COV362,CTRPv2,5.367,N/A,0.242,90.043,0
EFO-27,CTRPv2,8.215,N/A,0.274,84.411,0.03
EFO-21,CTRPv2,2.805,N/A,0.261,94.727,0
JHOM-1,CTRPv2,4.571,121,121,0.000,0
COV644,CTRPv2,6.632,158,158,0.000,0
OV-90,CTRPv2,5.882,N/A,0.297,88.454,0.00244
OAW-42,CTRPv2,0.374,103,103,0.000,0
OV7,CTRPv2,4.114,N/A,560,91.773,0
OAW-28,CTRPv2,1.918,N/A,37.3,66.410,0.00977
OV56,CTRPv2,1.349,72.5,72.5,0.000,0
TOV-21G,CTRPv2,0.540,N/A,48.6,84.826,0.000135
JHOS-2,CTRPv2,6.668,N/A,6,71.075,0.0435
TOV-112D,CTRPv2,7.576,335,335,0.000,0
OVCAR-5,CTRPv2,7.199,N/A,11.3,59.228,0.0425
OC-314,CTRPv2,1.233,78.4,78.4,0.000,0
COV434,CTRPv2,4.996,85.3,85.3,0.000,0
