Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.0
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,99.92
CTRPv2 rep 1,0.26,95.16
CTRPv2 rep 1,0.52,98.42
CTRPv2 rep 1,1.0,96.55
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,102.6
CTRPv2 rep 1,8.3,99.53
CTRPv2 rep 1,17.0,103.4
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 1,66.0,99.71
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,98.54
CTRPv2 rep 2,0.0081,97.88
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,98.22
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,99.57
CTRPv2 rep 2,0.52,94.95
CTRPv2 rep 2,1.0,99.47
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,96.39
CTRPv2 rep 2,8.3,93.52
CTRPv2 rep 2,17.0,98.82
CTRPv2 rep 2,33.0,101.4
CTRPv2 rep 2,66.0,104.0
