Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.1
CTRPv2 rep 1,0.002,114.4
CTRPv2 rep 1,0.0041,110.2
CTRPv2 rep 1,0.0081,110.2
CTRPv2 rep 1,0.016,108.8
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,112.3
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,111.8
CTRPv2 rep 1,0.52,111.4
CTRPv2 rep 1,1.0,116.9
CTRPv2 rep 1,2.1,88.0
CTRPv2 rep 1,4.2,35.02
CTRPv2 rep 1,8.3,25.35
CTRPv2 rep 1,17.0,8.791
CTRPv2 rep 1,33.0,5.924
CTRPv2 rep 2,0.001,102.8
CTRPv2 rep 2,0.002,106.2
CTRPv2 rep 2,0.0041,102.9
CTRPv2 rep 2,0.0081,103.8
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,99.64
CTRPv2 rep 2,1.0,97.15
CTRPv2 rep 2,2.1,86.86
CTRPv2 rep 2,4.2,38.37
CTRPv2 rep 2,8.3,19.71
CTRPv2 rep 2,17.0,3.237
CTRPv2 rep 2,33.0,7.407
