Dataset,Dose,Response
GRAY rep 1,0.000427,100.131
GRAY rep 1,0.00213,103.349
GRAY rep 1,0.0107,101.274
GRAY rep 1,0.0533,106.877
GRAY rep 1,0.267,101.143
GRAY rep 1,1.33,108.559
GRAY rep 1,6.67,89.4642
GRAY rep 1,33.3,71.8229
GRAY rep 1,167.0,8.6573
GRAY rep 2,0.000427,93.1319
GRAY rep 2,0.00213,105.004
GRAY rep 2,0.0107,92.5824
GRAY rep 2,0.0533,99.843
GRAY rep 2,0.267,94.4859
GRAY rep 2,1.33,99.6316
GRAY rep 2,6.67,94.9113
GRAY rep 2,33.3,99.529
GRAY rep 2,167.0,97.8546
GRAY rep 3,0.000427,93.3971
GRAY rep 3,0.00213,102.338
GRAY rep 3,0.0107,94.156
GRAY rep 3,0.0533,82.1963
GRAY rep 3,0.267,97.6711
GRAY rep 3,1.33,84.9687
GRAY rep 3,6.67,81.0577
GRAY rep 3,33.3,69.9801
GRAY rep 3,167.0,11.473
GRAY rep 4,0.000427,96.4268
GRAY rep 4,0.00213,96.9813
GRAY rep 4,0.0107,99.2662
GRAY rep 4,0.0533,96.4434
GRAY rep 4,0.267,94.3376
GRAY rep 4,1.33,97.773
GRAY rep 4,6.67,96.6428
GRAY rep 4,33.3,95.1471
GRAY rep 4,167.0,97.4572
