Dataset,Dose,Response
CTRPv2 rep 1,0.001,116.3
CTRPv2 rep 1,0.002,118.3
CTRPv2 rep 1,0.0041,111.6
CTRPv2 rep 1,0.0081,112.4
CTRPv2 rep 1,0.016,115.7
CTRPv2 rep 1,0.032,115.4
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,120.6
CTRPv2 rep 1,0.26,107.7
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,112.0
CTRPv2 rep 1,17.0,108.5
CTRPv2 rep 1,33.0,111.4
CTRPv2 rep 2,0.001,99.07
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,97.9
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,98.68
CTRPv2 rep 2,17.0,104.6
CTRPv2 rep 2,33.0,101.0
