Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,93.4
MKN1,CTRPv2,0.0041,92.14
MKN1,CTRPv2,0.0081,98.75
MKN1,CTRPv2,0.016,91.77
MKN1,CTRPv2,0.032,92.53
MKN1,CTRPv2,0.065,93.2
MKN1,CTRPv2,0.13,96.44
MKN1,CTRPv2,0.26,90.38
MKN1,CTRPv2,0.52,91.37
MKN1,CTRPv2,1.0,88.46
MKN1,CTRPv2,2.1,97.92
MKN1,CTRPv2,4.2,85.55
MKN1,CTRPv2,8.3,96.95
MKN1,CTRPv2,17.0,72.77
MKN1,CTRPv2,33.0,3.103
MKN1,CTRPv2,66.0,1.988
ECC12,CTRPv2,0.002,98.09
ECC12,CTRPv2,0.0041,98.55
ECC12,CTRPv2,0.0081,98.73
ECC12,CTRPv2,0.016,99.64
ECC12,CTRPv2,0.032,100.9
ECC12,CTRPv2,0.065,95.79
ECC12,CTRPv2,0.13,94.87
ECC12,CTRPv2,0.26,95.37
ECC12,CTRPv2,0.52,98.82
ECC12,CTRPv2,1.0,97.18
ECC12,CTRPv2,2.1,98.38
ECC12,CTRPv2,4.2,93.46
ECC12,CTRPv2,8.3,86.94
ECC12,CTRPv2,17.0,79.39
ECC12,CTRPv2,33.0,7.55
ECC12,CTRPv2,66.0,1.389
23132-87,CTRPv2,0.002,97.6
23132-87,CTRPv2,0.0041,87.12
23132-87,CTRPv2,0.0081,101.2
23132-87,CTRPv2,0.016,103.6
23132-87,CTRPv2,0.032,101.6
23132-87,CTRPv2,0.065,103.2
23132-87,CTRPv2,0.13,99.94
23132-87,CTRPv2,0.26,101.2
23132-87,CTRPv2,0.52,97.11
23132-87,CTRPv2,1.0,102.4
23132-87,CTRPv2,2.1,102.1
23132-87,CTRPv2,4.2,93.0
23132-87,CTRPv2,8.3,90.47
23132-87,CTRPv2,17.0,20.04
23132-87,CTRPv2,33.0,2.69
23132-87,CTRPv2,66.0,1.956
GSU,CTRPv2,0.002,99.74
GSU,CTRPv2,0.0041,109.8
GSU,CTRPv2,0.0081,104.4
GSU,CTRPv2,0.016,108.3
GSU,CTRPv2,0.032,106.8
GSU,CTRPv2,0.065,113.7
GSU,CTRPv2,0.13,102.1
GSU,CTRPv2,0.26,103.9
GSU,CTRPv2,0.52,95.68
GSU,CTRPv2,1.0,107.4
GSU,CTRPv2,2.1,102.3
GSU,CTRPv2,4.2,94.8
GSU,CTRPv2,8.3,126.3
GSU,CTRPv2,17.0,112.3
GSU,CTRPv2,33.0,1.862
GSU,CTRPv2,66.0,1.494
GSS,CTRPv2,0.002,99.19
GSS,CTRPv2,0.0041,89.28
GSS,CTRPv2,0.0081,92.3
GSS,CTRPv2,0.016,95.14
GSS,CTRPv2,0.032,98.36
GSS,CTRPv2,0.065,102.7
GSS,CTRPv2,0.13,93.75
GSS,CTRPv2,0.26,102.0
GSS,CTRPv2,0.52,94.89
GSS,CTRPv2,1.0,89.92
GSS,CTRPv2,2.1,92.51
GSS,CTRPv2,4.2,78.32
GSS,CTRPv2,8.3,20.26
GSS,CTRPv2,17.0,4.5
GSS,CTRPv2,33.0,4.281
GSS,CTRPv2,66.0,3.162
SNU-620,CTRPv2,0.002,104.5
SNU-620,CTRPv2,0.0041,102.3
SNU-620,CTRPv2,0.0081,95.2
SNU-620,CTRPv2,0.016,101.1
SNU-620,CTRPv2,0.032,101.4
SNU-620,CTRPv2,0.065,97.52
SNU-620,CTRPv2,0.13,107.1
SNU-620,CTRPv2,0.26,103.0
SNU-620,CTRPv2,0.52,98.0
SNU-620,CTRPv2,1.0,101.2
SNU-620,CTRPv2,2.1,91.6
SNU-620,CTRPv2,4.2,85.59
SNU-620,CTRPv2,8.3,62.06
SNU-620,CTRPv2,17.0,23.57
SNU-620,CTRPv2,33.0,3.259
SNU-620,CTRPv2,66.0,2.918
MKN45,CTRPv2,0.002,99.06
MKN45,CTRPv2,0.0041,96.69
MKN45,CTRPv2,0.0081,98.25
MKN45,CTRPv2,0.016,108.1
MKN45,CTRPv2,0.032,104.9
MKN45,CTRPv2,0.065,96.18
MKN45,CTRPv2,0.13,103.0
MKN45,CTRPv2,0.26,96.89
MKN45,CTRPv2,0.52,95.24
MKN45,CTRPv2,1.0,95.42
MKN45,CTRPv2,2.1,109.0
MKN45,CTRPv2,4.2,91.29
MKN45,CTRPv2,8.3,109.1
MKN45,CTRPv2,17.0,104.3
MKN45,CTRPv2,33.0,62.64
MKN45,CTRPv2,66.0,6.26
NUGC-4,CTRPv2,0.002,76.75
NUGC-4,CTRPv2,0.0041,87.84
NUGC-4,CTRPv2,0.0081,89.65
NUGC-4,CTRPv2,0.016,52.78
NUGC-4,CTRPv2,0.032,96.17
NUGC-4,CTRPv2,0.065,90.91
NUGC-4,CTRPv2,0.13,88.17
NUGC-4,CTRPv2,0.26,90.57
NUGC-4,CTRPv2,0.52,89.42
NUGC-4,CTRPv2,1.0,88.68
NUGC-4,CTRPv2,2.1,89.02
NUGC-4,CTRPv2,4.2,79.31
NUGC-4,CTRPv2,8.3,58.69
NUGC-4,CTRPv2,17.0,27.91
NUGC-4,CTRPv2,33.0,8.902
NUGC-4,CTRPv2,66.0,7.636
AGS,CTRPv2,0.002,100.1
AGS,CTRPv2,0.0041,99.6
AGS,CTRPv2,0.0081,99.95
AGS,CTRPv2,0.016,87.34
AGS,CTRPv2,0.032,96.1
AGS,CTRPv2,0.065,93.36
AGS,CTRPv2,0.13,97.16
AGS,CTRPv2,0.26,101.0
AGS,CTRPv2,0.52,98.4
AGS,CTRPv2,1.0,99.15
AGS,CTRPv2,2.1,101.3
AGS,CTRPv2,4.2,96.78
AGS,CTRPv2,8.3,90.41
AGS,CTRPv2,17.0,84.68
AGS,CTRPv2,33.0,56.34
AGS,CTRPv2,66.0,5.443
KE-39,CTRPv2,0.002,95.61
KE-39,CTRPv2,0.0041,97.25
KE-39,CTRPv2,0.0081,89.89
KE-39,CTRPv2,0.016,69.67
KE-39,CTRPv2,0.032,101.1
KE-39,CTRPv2,0.065,102.1
KE-39,CTRPv2,0.13,94.62
KE-39,CTRPv2,0.26,100.2
KE-39,CTRPv2,0.52,97.11
KE-39,CTRPv2,2.1,94.81
KE-39,CTRPv2,4.2,89.61
KE-39,CTRPv2,8.3,66.78
KE-39,CTRPv2,17.0,38.05
KE-39,CTRPv2,33.0,17.72
KE-39,CTRPv2,66.0,6.012
SNU-719,CTRPv2,0.002,96.44
SNU-719,CTRPv2,0.0041,103.1
SNU-719,CTRPv2,0.0081,92.83
SNU-719,CTRPv2,0.016,92.68
SNU-719,CTRPv2,0.032,95.37
SNU-719,CTRPv2,0.065,93.63
SNU-719,CTRPv2,0.13,92.55
SNU-719,CTRPv2,0.26,98.09
SNU-719,CTRPv2,0.52,93.42
SNU-719,CTRPv2,1.0,95.56
SNU-719,CTRPv2,2.1,94.81
SNU-719,CTRPv2,4.2,87.05
SNU-719,CTRPv2,8.3,79.35
SNU-719,CTRPv2,17.0,27.06
SNU-719,CTRPv2,33.0,11.78
SNU-719,CTRPv2,66.0,5.351
NCI-N87,CTRPv2,0.002,85.97
NCI-N87,CTRPv2,0.0041,94.35
NCI-N87,CTRPv2,0.0081,102.2
NCI-N87,CTRPv2,0.016,105.3
NCI-N87,CTRPv2,0.032,78.0
NCI-N87,CTRPv2,0.065,86.51
NCI-N87,CTRPv2,0.13,96.57
NCI-N87,CTRPv2,0.26,106.8
NCI-N87,CTRPv2,0.52,101.2
NCI-N87,CTRPv2,1.0,78.19
NCI-N87,CTRPv2,2.1,95.08
NCI-N87,CTRPv2,4.2,107.1
NCI-N87,CTRPv2,17.0,15.39
NCI-N87,CTRPv2,33.0,6.691
NCI-N87,CTRPv2,66.0,3.69
SNU-5,CTRPv2,0.002,99.04
SNU-5,CTRPv2,0.0041,109.3
SNU-5,CTRPv2,0.0081,99.21
SNU-5,CTRPv2,0.016,96.77
SNU-5,CTRPv2,0.032,101.2
SNU-5,CTRPv2,0.065,93.94
SNU-5,CTRPv2,0.13,99.13
SNU-5,CTRPv2,0.26,104.8
SNU-5,CTRPv2,0.52,91.57
SNU-5,CTRPv2,1.0,95.15
SNU-5,CTRPv2,2.1,96.15
SNU-5,CTRPv2,4.2,85.33
SNU-5,CTRPv2,8.3,73.23
SNU-5,CTRPv2,17.0,47.41
SNU-5,CTRPv2,33.0,3.761
SNU-5,CTRPv2,66.0,2.599
SNU-668,CTRPv2,0.002,105.2
SNU-668,CTRPv2,0.0041,101.4
SNU-668,CTRPv2,0.0081,100.2
SNU-668,CTRPv2,0.016,103.6
SNU-668,CTRPv2,0.032,103.7
SNU-668,CTRPv2,0.065,100.0
SNU-668,CTRPv2,0.13,98.47
SNU-668,CTRPv2,0.26,99.44
SNU-668,CTRPv2,0.52,97.05
SNU-668,CTRPv2,1.0,98.01
SNU-668,CTRPv2,2.1,90.37
SNU-668,CTRPv2,4.2,93.94
SNU-668,CTRPv2,8.3,79.18
SNU-668,CTRPv2,17.0,63.04
SNU-668,CTRPv2,33.0,4.378
SNU-668,CTRPv2,66.0,2.402
ECC10,CTRPv2,0.002,93.02
ECC10,CTRPv2,0.0041,108.9
ECC10,CTRPv2,0.0081,98.17
ECC10,CTRPv2,0.016,103.6
ECC10,CTRPv2,0.032,103.0
ECC10,CTRPv2,0.065,100.1
ECC10,CTRPv2,0.13,102.5
ECC10,CTRPv2,0.26,97.82
ECC10,CTRPv2,0.52,93.52
ECC10,CTRPv2,1.0,103.2
ECC10,CTRPv2,2.1,89.37
ECC10,CTRPv2,4.2,76.81
ECC10,CTRPv2,8.3,12.83
ECC10,CTRPv2,17.0,13.19
ECC10,CTRPv2,33.0,9.188
ECC10,CTRPv2,66.0,1.78
MKN74,CTRPv2,0.002,89.58
MKN74,CTRPv2,0.0041,91.61
MKN74,CTRPv2,0.0081,108.1
MKN74,CTRPv2,0.016,108.1
MKN74,CTRPv2,0.032,89.33
MKN74,CTRPv2,0.065,84.02
MKN74,CTRPv2,0.13,88.17
MKN74,CTRPv2,0.26,89.62
MKN74,CTRPv2,0.52,105.2
MKN74,CTRPv2,1.0,88.5
MKN74,CTRPv2,2.1,88.99
MKN74,CTRPv2,4.2,82.14
MKN74,CTRPv2,8.3,47.77
MKN74,CTRPv2,17.0,21.61
MKN74,CTRPv2,33.0,16.84
MKN74,CTRPv2,66.0,8.158
FU97,CTRPv2,0.002,95.5
FU97,CTRPv2,0.0041,97.37
