Dataset,Dose,Response
CCLE,0.0025,113.8
CCLE,0.008,112.7
CCLE,0.025,97.5
CCLE,0.08,75.0
CCLE,0.25,93.8
CCLE,0.8,119.2
CCLE,2.53,123.8
CCLE,8.0,54.0
GDSC1000,0.0078125,96.7034
GDSC1000,0.015625,102.925
GDSC1000,0.03125,99.2957
GDSC1000,0.0625,100.189
GDSC1000,0.125,90.7974
GDSC1000,0.25,89.3489
GDSC1000,0.5,85.4402
GDSC1000,1.0,71.5037
GDSC1000,2.0,49.7964
CTRPv2,0.002,101.7
CTRPv2,0.0041,104.2
CTRPv2,0.0081,102.7
CTRPv2,0.016,105.7
CTRPv2,0.032,103.6
CTRPv2,0.065,102.9
CTRPv2,0.13,96.23
CTRPv2,0.26,86.83
CTRPv2,0.52,90.3
CTRPv2,1.0,62.78
CTRPv2,2.1,48.34
CTRPv2,4.2,40.52
CTRPv2,8.3,31.79
CTRPv2,17.0,6.625
CTRPv2,33.0,2.043
CTRPv2,66.0,2.121
