Dataset,Dose,Response
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,98.99
CTRPv2 rep 1,0.032,96.93
CTRPv2 rep 1,0.065,95.86
CTRPv2 rep 1,0.13,97.92
CTRPv2 rep 1,0.26,98.01
CTRPv2 rep 1,0.52,91.12
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,2.1,99.61
CTRPv2 rep 1,4.2,97.47
CTRPv2 rep 1,8.3,91.93
CTRPv2 rep 1,17.0,98.6
CTRPv2 rep 1,33.0,97.88
CTRPv2 rep 1,270.0,7.445
CTRPv2 rep 2,0.0081,92.65
CTRPv2 rep 2,0.016,93.89
CTRPv2 rep 2,0.032,97.02
CTRPv2 rep 2,0.065,94.22
CTRPv2 rep 2,0.13,98.07
CTRPv2 rep 2,0.26,92.04
CTRPv2 rep 2,0.52,99.21
CTRPv2 rep 2,1.0,97.28
CTRPv2 rep 2,2.1,87.54
CTRPv2 rep 2,4.2,95.75
CTRPv2 rep 2,8.3,91.85
CTRPv2 rep 2,17.0,93.88
CTRPv2 rep 2,33.0,58.37
CTRPv2 rep 2,66.0,22.31
CTRPv2 rep 2,130.0,4.17
CTRPv2 rep 2,270.0,2.052
