Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,8.749,N/A,1e+06,82.501,0
BT179,CTRPv2,4.232,N/A,1e+06,91.535,0
BT112,CTRPv2,5.622,N/A,1e+06,88.755,0
BT164,CTRPv2,4.569,N/A,1e+06,90.861,0
BT224,CTRPv2,3.478,N/A,1e+06,93.044,0
HSTS,CTRPv2,8.600,N/A,1e+06,82.800,0
KRIJ,CTRPv2,6.464,5.95e+04,5.95e+04,0.000,0
PSTS,CTRPv2,10.775,N/A,0.0167,86.237,0.0158
U-CH1,CTRPv2,1.941,N/A,1e+06,96.118,0
HS888LU,CTRPv2,7.664,N/A,4.51e+05,79.722,0
BT139,CTRPv2,0.351,N/A,0.0622,99.297,0
BT159,CTRPv2,1.526,N/A,1.28,96.947,0
BT187,CTRPv2,1.405,N/A,1.61e+03,97.190,0
BT228,CTRPv2,2.829,N/A,0.236,94.341,0
BT231,CTRPv2,4.160,N/A,0.565,91.680,0
BT239,CTRPv2,1.331,N/A,0.000967,98.422,0
HS578BST,CTRPv2,8.477,106,98.1,13.202,0.0751
BT248,CTRPv2,5.012,166,166,0.000,0.0418
BT131,CTRPv2,1.503,N/A,0.916,96.994,0
BT147,CTRPv2,0.882,N/A,46.8,98.236,0
BT172,CTRPv2,1.598,5.84e+04,5.84e+04,0.000,0
BT216,CTRPv2,3.111,3.96e+11,1e+06,47.084,0
BT232,CTRPv2,0.340,N/A,40.4,99.320,0
BT245,CTRPv2,1.839,N/A,1e+06,96.323,0
BT271,CTRPv2,3.417,N/A,1e+06,93.165,0
BT286,CTRPv2,2.709,N/A,1e+06,85.446,0
BT320,CTRPv2,0.505,N/A,44.9,98.796,0
BT328,CTRPv2,0.565,N/A,19,97.782,0
BT330,CTRPv2,0.724,N/A,0.345,98.551,0
BT333,CTRPv2,0.028,N/A,16.9,99.897,0
BT340,CTRPv2,1.069,N/A,4.11,97.861,0
BT359,CTRPv2,1.918,N/A,1e+06,96.165,0
BT416,CTRPv2,25.114,N/A,1e-06,74.886,0.168
BT422,CTRPv2,2.141,N/A,0.506,96.396,0
BT428,CTRPv2,7.417,221,221,0.000,0.0469
BT440,CTRPv2,2.513,N/A,1.53e+05,90.761,0
BT444,CTRPv2,0.840,336,336,0.000,0
BT482,CTRPv2,1.054,N/A,5.59e+04,97.891,0
BT498,CTRPv2,3.489,201,201,0.000,0.0269
BT504,CTRPv2,0.449,N/A,6.1e+05,98.819,0
2004,CTRPv2,0.314,N/A,815,99.371,0
BT12,CTRPv2,0.039,N/A,6.13,99.892,0
BT16,CTRPv2,0.582,N/A,6.04e+05,98.464,0
SYO1,CTRPv2,1.531,N/A,4.55,96.938,0
TM87-16,CTRPv2,0.000,N/A,0.0081,100.000,0
TTC709,CTRPv2,0.656,N/A,2.01e+03,98.689,0
YAMATO,CTRPv2,0.000,N/A,0.0081,100.000,0
