Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.01,83.2611
TGBC24TKB,GDSC1000,0.02,96.672
TGBC24TKB,GDSC1000,0.04,102.409
TGBC24TKB,GDSC1000,0.08,106.834
TGBC24TKB,GDSC1000,0.16,103.883
TGBC24TKB,GDSC1000,0.32,109.522
TGBC24TKB,GDSC1000,0.64,112.236
TGBC24TKB,GDSC1000,1.28,92.0961
TGBC24TKB,GDSC1000,2.56,80.2135
TGBC1TKB,GDSC1000,0.01,101.127
TGBC1TKB,GDSC1000,0.02,87.48
TGBC1TKB,GDSC1000,0.04,102.581
TGBC1TKB,GDSC1000,0.08,92.8155
TGBC1TKB,GDSC1000,0.16,106.656
TGBC1TKB,GDSC1000,0.32,81.4628
TGBC1TKB,GDSC1000,0.64,78.1667
TGBC1TKB,GDSC1000,1.28,77.1718
TGBC1TKB,GDSC1000,2.56,84.8479
EGI-1,GDSC1000,0.01,110.54
EGI-1,GDSC1000,0.02,86.5071
EGI-1,GDSC1000,0.04,93.4233
EGI-1,GDSC1000,0.08,94.1421
EGI-1,GDSC1000,0.16,94.0047
EGI-1,GDSC1000,0.32,110.883
EGI-1,GDSC1000,0.64,92.0609
EGI-1,GDSC1000,1.28,83.921
EGI-1,GDSC1000,2.56,37.9732
HuCCT1,GDSC1000,0.01,96.4724
HuCCT1,GDSC1000,0.02,86.3603
HuCCT1,GDSC1000,0.04,101.736
HuCCT1,GDSC1000,0.08,88.4754
HuCCT1,GDSC1000,0.16,98.3609
HuCCT1,GDSC1000,0.32,92.0202
HuCCT1,GDSC1000,0.64,96.4573
HuCCT1,GDSC1000,1.28,72.7884
HuCCT1,GDSC1000,2.56,54.7439
ETK-1,GDSC1000,0.01,101.215
ETK-1,GDSC1000,0.02,109.402
ETK-1,GDSC1000,0.04,101.499
ETK-1,GDSC1000,0.08,87.3358
ETK-1,GDSC1000,0.16,92.1253
ETK-1,GDSC1000,0.32,84.6023
ETK-1,GDSC1000,0.64,78.3158
ETK-1,GDSC1000,1.28,68.8553
ETK-1,GDSC1000,2.56,42.9199
