Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,92.6
SNU-8,CTRPv2,0.0081,101.9
SNU-8,CTRPv2,0.016,100.6
SNU-8,CTRPv2,0.032,97.1
SNU-8,CTRPv2,0.065,99.45
SNU-8,CTRPv2,0.13,102.0
SNU-8,CTRPv2,0.26,102.7
SNU-8,CTRPv2,0.52,106.0
SNU-8,CTRPv2,1.0,102.6
SNU-8,CTRPv2,2.1,109.5
SNU-8,CTRPv2,4.2,102.0
SNU-8,CTRPv2,8.3,104.6
SNU-8,CTRPv2,17.0,101.5
SNU-8,CTRPv2,33.0,100.0
SNU-8,CTRPv2,66.0,105.3
KURAMOCHI,CTRPv2,0.002,103.1
KURAMOCHI,CTRPv2,0.0041,98.18
KURAMOCHI,CTRPv2,0.0081,101.8
KURAMOCHI,CTRPv2,0.016,103.3
KURAMOCHI,CTRPv2,0.032,98.64
KURAMOCHI,CTRPv2,0.065,97.09
KURAMOCHI,CTRPv2,0.13,102.6
KURAMOCHI,CTRPv2,0.26,102.4
KURAMOCHI,CTRPv2,0.52,94.91
KURAMOCHI,CTRPv2,1.0,92.31
KURAMOCHI,CTRPv2,2.1,94.93
KURAMOCHI,CTRPv2,4.2,102.4
KURAMOCHI,CTRPv2,8.3,68.65
ONCO-DG-1,CTRPv2,0.002,104.7
ONCO-DG-1,CTRPv2,0.0041,107.0
ONCO-DG-1,CTRPv2,0.0081,104.6
ONCO-DG-1,CTRPv2,0.016,103.9
ONCO-DG-1,CTRPv2,0.032,107.5
ONCO-DG-1,CTRPv2,0.065,105.2
ONCO-DG-1,CTRPv2,0.13,101.5
ONCO-DG-1,CTRPv2,0.26,101.5
ONCO-DG-1,CTRPv2,0.52,103.1
ONCO-DG-1,CTRPv2,1.0,98.53
ONCO-DG-1,CTRPv2,2.1,96.73
ONCO-DG-1,CTRPv2,4.2,99.61
ONCO-DG-1,CTRPv2,8.3,79.15
ONCO-DG-1,CTRPv2,17.0,101.8
ONCO-DG-1,CTRPv2,33.0,99.04
ONCO-DG-1,CTRPv2,66.0,94.12
OVTOKO,CTRPv2,0.002,102.3
OVTOKO,CTRPv2,0.0041,106.6
OVTOKO,CTRPv2,0.0081,102.8
OVTOKO,CTRPv2,0.016,109.6
OVTOKO,CTRPv2,0.032,99.5
OVTOKO,CTRPv2,0.065,102.6
OVTOKO,CTRPv2,0.13,96.33
OVTOKO,CTRPv2,0.26,99.27
OVTOKO,CTRPv2,0.52,93.63
OVTOKO,CTRPv2,1.0,95.06
OVTOKO,CTRPv2,2.1,99.49
OVTOKO,CTRPv2,4.2,98.1
OVTOKO,CTRPv2,8.3,93.07
OVTOKO,CTRPv2,17.0,100.2
OVTOKO,CTRPv2,33.0,92.26
OVSAHO,CTRPv2,0.002,95.32
OVSAHO,CTRPv2,0.0041,97.65
OVSAHO,CTRPv2,0.0081,101.1
OVSAHO,CTRPv2,0.016,98.12
OVSAHO,CTRPv2,0.032,92.9
OVSAHO,CTRPv2,0.065,99.55
OVSAHO,CTRPv2,0.13,94.83
OVSAHO,CTRPv2,0.26,94.55
OVSAHO,CTRPv2,0.52,92.67
OVSAHO,CTRPv2,1.0,99.17
OVSAHO,CTRPv2,2.1,94.67
OVSAHO,CTRPv2,4.2,95.95
OVSAHO,CTRPv2,8.3,90.37
OVSAHO,CTRPv2,17.0,87.07
OVSAHO,CTRPv2,33.0,95.58
SNU-119,CTRPv2,0.002,109.1
SNU-119,CTRPv2,0.0041,114.1
SNU-119,CTRPv2,0.0081,114.7
SNU-119,CTRPv2,0.016,116.2
SNU-119,CTRPv2,0.032,118.5
SNU-119,CTRPv2,0.065,113.1
SNU-119,CTRPv2,0.13,111.3
SNU-119,CTRPv2,0.26,106.9
SNU-119,CTRPv2,0.52,102.9
SNU-119,CTRPv2,1.0,97.65
SNU-119,CTRPv2,2.1,89.93
SNU-119,CTRPv2,4.2,107.2
SNU-119,CTRPv2,8.3,102.7
SNU-119,CTRPv2,17.0,105.3
SNU-119,CTRPv2,33.0,100.4
SNU-119,CTRPv2,66.0,112.0
DOV13,CTRPv2,0.002,105.3
DOV13,CTRPv2,0.0041,109.7
DOV13,CTRPv2,0.0081,104.4
DOV13,CTRPv2,0.016,100.8
DOV13,CTRPv2,0.032,106.7
DOV13,CTRPv2,0.065,104.3
DOV13,CTRPv2,0.13,105.1
DOV13,CTRPv2,0.26,107.6
DOV13,CTRPv2,0.52,102.3
DOV13,CTRPv2,1.0,113.0
DOV13,CTRPv2,2.1,104.4
DOV13,CTRPv2,4.2,103.7
DOV13,CTRPv2,8.3,108.1
DOV13,CTRPv2,17.0,107.6
DOV13,CTRPv2,33.0,106.3
DOV13,CTRPv2,66.0,105.3
ES-2,CTRPv2,0.002,102.5
ES-2,CTRPv2,0.0041,100.6
ES-2,CTRPv2,0.0081,100.4
ES-2,CTRPv2,0.016,103.9
ES-2,CTRPv2,0.032,103.4
ES-2,CTRPv2,0.065,107.5
ES-2,CTRPv2,0.13,104.6
ES-2,CTRPv2,0.26,101.6
ES-2,CTRPv2,0.52,103.6
ES-2,CTRPv2,1.0,101.4
ES-2,CTRPv2,2.1,103.1
ES-2,CTRPv2,4.2,102.8
ES-2,CTRPv2,8.3,99.53
ES-2,CTRPv2,17.0,104.5
ES-2,CTRPv2,33.0,104.7
ES-2,CTRPv2,66.0,99.4
OVISE,CTRPv2,0.002,102.6
OVISE,CTRPv2,0.0041,102.6
OVISE,CTRPv2,0.0081,104.1
OVISE,CTRPv2,0.016,104.5
OVISE,CTRPv2,0.032,106.9
OVISE,CTRPv2,0.065,103.7
OVISE,CTRPv2,0.13,101.8
OVISE,CTRPv2,0.26,104.1
OVISE,CTRPv2,0.52,101.0
OVISE,CTRPv2,1.0,104.4
OVISE,CTRPv2,2.1,99.19
OVISE,CTRPv2,4.2,101.9
OVISE,CTRPv2,8.3,100.5
OVISE,CTRPv2,17.0,103.7
OVISE,CTRPv2,33.0,103.3
OVISE,CTRPv2,66.0,104.4
JHOC-5,CTRPv2,0.002,100.5
JHOC-5,CTRPv2,0.0041,101.5
JHOC-5,CTRPv2,0.0081,100.5
JHOC-5,CTRPv2,0.016,104.0
JHOC-5,CTRPv2,0.032,103.9
JHOC-5,CTRPv2,0.065,99.34
JHOC-5,CTRPv2,0.13,103.2
JHOC-5,CTRPv2,0.26,101.3
JHOC-5,CTRPv2,0.52,100.4
JHOC-5,CTRPv2,1.0,101.9
JHOC-5,CTRPv2,2.1,100.6
JHOC-5,CTRPv2,4.2,99.13
JHOC-5,CTRPv2,8.3,100.5
JHOC-5,CTRPv2,17.0,101.2
JHOC-5,CTRPv2,33.0,99.99
JHOC-5,CTRPv2,66.0,104.8
