Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,28.243,3.18,3.18,0.000,0.203
HPAC,GDSC1000,22.532,3.05,3.05,0.000,0.154
Capan-2,GDSC1000,21.605,23.1,9.23,13.688,0
BxPC-3,GDSC1000,23.662,2.95,0.966,30.419,0.167
SUIT-2,GDSC1000,36.293,1.12,0.279,29.896,0.292
CFPAC-1,GDSC1000,15.498,4.16,4.16,0.000,0.0984
MZ1-PC,GDSC1000,42.365,0.543,0.502,2.949,0.361
Panc 03.27,GDSC1000,38.970,1.02,1.02,0.000,0.322
Panc 04.03,GDSC1000,0.137,13.9,11.2,28.678,0
Hs 766T,GDSC1000,16.008,N/A,1.01,57.134,0.0762
KP-4,GDSC1000,45.370,0.617,0.0838,25.550,0.393
PSN1,GDSC1000,27.414,3.23,0.379,42.225,0.201
Panc 10.05,GDSC1000,46.561,0.343,0.165,21.556,0.406
PL18,GDSC1000,5.377,11.1,3.23,47.756,0.0301
AsPC-1,GDSC1000,19.658,N/A,0.514,55.315,0.114
CAPAN-1,GDSC1000,15.581,10.6,8.09,7.213,0
KP-3,GDSC1000,26.716,2.61,0.805,28.719,0.193
Panc 08.13,GDSC1000,38.133,0.938,0.938,0.000,0.313
YAPC,GDSC1000,14.731,N/A,0.356,69.455,0.0781
KP-1N,GDSC1000,72.243,0.102,0.0819,12.923,0.692
QGP-1,GDSC1000,14.930,N/A,0.144,75.343,0.0622
HuP-T4,GDSC1000,30.132,1.54,1.12,10.155,0.23
SW1990,GDSC1000,7.238,4.59,4.59,0.000,0.0459
HPAF-II,GDSC1000,37.510,0.92,0.92,0.000,0.306
PA-TU-8902,GDSC1000,32.897,0.946,0.507,23.009,0.265
SU.86.86,GDSC1000,9.458,44.9,44.9,0.000,0
PA-TU-8988T,GDSC1000,25.247,3.25,3.25,0.000,0.174
PL4,GDSC1000,17.736,18.2,18.2,0.000,0
HuP-T3,GDSC1000,31.930,2.54,0.901,19.167,0.244
Panc 02.03,GDSC1000,26.605,2.35,0.533,36.998,0.196
DAN-G,GDSC1000,17.057,2.99,2.99,0.000,0.119
MIA-PaCa-2,GDSC1000,13.751,N/A,1.85,58.380,0.053
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,26.148,N/A,0.251,51.005,0.196
BxPC-3,CTRPv2,33.223,0.45,0.233,34.849,0.295
CFPAC-1,CTRPv2,5.761,N/A,0.0709,91.233,0
QGP-1,CTRPv2,4.398,N/A,0.0165,94.416,0
SNU-213,CTRPv2,24.208,N/A,0.0196,67.975,0.165
HPAF-II,CTRPv2,29.886,1.78,0.32,37.526,0.242
KP-3,CTRPv2,15.538,N/A,0.286,68.230,0.113
SUIT-2,CTRPv2,7.194,N/A,0.194,86.399,0.0189
SNU-478,CTRPv2,34.657,0.397,0.128,42.247,0.301
SU.86.86,CTRPv2,19.653,13.7,1.63,44.954,0.153
SNU-410,CTRPv2,7.078,N/A,2.62,77.178,0.04
PA-TU-8902,CTRPv2,10.582,N/A,2.72,65.459,0.078
HuP-T4,CTRPv2,34.002,N/A,0.0155,57.577,0.275
L3.3,CTRPv2,8.315,N/A,0.0188,89.196,0.00346
PK-59,CTRPv2,8.832,N/A,0.00686,89.875,0.000749
HPAC,CTRPv2,14.358,N/A,1e+06,71.285,0
Panc 05.04,CTRPv2,34.046,N/A,0.00632,60.466,0.267
TCC-PAN2,CTRPv2,20.677,N/A,0.0205,72.811,0.14
YAPC,CTRPv2,16.073,N/A,0.00608,67.855,0
PA-TU-8988S,CTRPv2,27.635,4.93,3.39,10.201,0.222
PK-1,CTRPv2,4.728,N/A,0.143,91.984,0
PK-45H,CTRPv2,19.654,N/A,0.0375,71.093,0.116
DAN-G,CTRPv2,17.716,5.14,3.75,35.733,0.159
PSN1,CTRPv2,9.809,N/A,2.81,67.717,0.0612
Panc 03.27,CTRPv2,10.864,N/A,1.64,69.415,0.0695
Panc 02.03,CTRPv2,7.102,N/A,0.541,84.627,0.0181
AsPC-1,CTRPv2,15.256,N/A,0.853,65.103,0.0745
PA-TU-8988T,CTRPv2,2.433,N/A,319,94.377,0
MIA-PaCa-2,CTRPv2,17.216,6.78,3.8,37.269,0.148
Panc 04.03,CTRPv2,11.454,7.66,4.7,42.947,0.0974
HuP-T3,CTRPv2,20.247,1e+05,1.09,49.942,0.138
AsPC-1,CTRPv2,19.809,16.9,6.66,21.803,0.145
SNU-869,CTRPv2,5.743,N/A,3.03,80.618,0.0226
SW1990,CTRPv2,23.714,8.14,2.56,27.257,0.184
KP-2,CTRPv2,14.624,N/A,0.672,67.970,0.0657
Capan-2,CTRPv2,23.793,N/A,0.321,53.518,0.186
Panc 08.13,CTRPv2,25.534,N/A,0.158,55.604,0.186
Hs 766T,CTRPv2,29.919,36.6,0.131,49.870,0.241
Panc 10.05,CTRPv2,23.799,4.83,0.615,47.048,0.195
