Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.7
CTRPv2 rep 1,0.0041,111.6
CTRPv2 rep 1,0.0081,112.9
CTRPv2 rep 1,0.016,109.5
CTRPv2 rep 1,0.032,114.5
CTRPv2 rep 1,0.065,112.8
CTRPv2 rep 1,0.13,110.5
CTRPv2 rep 1,0.26,110.4
CTRPv2 rep 1,0.52,121.9
CTRPv2 rep 1,1.0,122.3
CTRPv2 rep 1,2.1,128.2
CTRPv2 rep 1,4.2,128.1
CTRPv2 rep 1,8.3,125.5
CTRPv2 rep 1,17.0,126.3
CTRPv2 rep 1,33.0,118.6
CTRPv2 rep 1,66.0,120.6
CTRPv2 rep 2,0.002,113.5
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,117.4
CTRPv2 rep 2,0.016,116.1
CTRPv2 rep 2,0.032,112.4
CTRPv2 rep 2,0.065,118.6
CTRPv2 rep 2,0.13,121.8
CTRPv2 rep 2,0.26,118.2
CTRPv2 rep 2,0.52,118.0
CTRPv2 rep 2,1.0,123.6
CTRPv2 rep 2,2.1,116.8
CTRPv2 rep 2,4.2,118.7
CTRPv2 rep 2,8.3,129.0
CTRPv2 rep 2,17.0,115.5
CTRPv2 rep 2,33.0,113.4
CTRPv2 rep 2,66.0,116.3
