Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000171,98.922
184A1,GRAY,0.000853,101.664
184A1,GRAY,0.00427,115.694
184A1,GRAY,0.0213,106.118
184A1,GRAY,0.107,99.3632
184A1,GRAY,0.533,87.763
184A1,GRAY,2.67,83.3333
184A1,GRAY,13.3,69.8478
184A1,GRAY,66.7,32.2448
184B5,GRAY,0.000171,98.482
184B5,GRAY,0.000853,103.51
184B5,GRAY,0.00427,107.116
184B5,GRAY,0.0213,106.139
184B5,GRAY,0.107,105.471
184B5,GRAY,0.533,77.7989
184B5,GRAY,2.67,85.6683
184B5,GRAY,13.3,66.3561
184B5,GRAY,66.7,2.78305
21NT,GRAY,0.000171,96.1929
21NT,GRAY,0.000853,96.9311
21NT,GRAY,0.00427,96.4737
21NT,GRAY,0.0213,99.3447
21NT,GRAY,0.107,99.9264
21NT,GRAY,0.533,89.8557
21NT,GRAY,2.67,96.5205
21NT,GRAY,13.3,94.4765
21NT,GRAY,66.7,8.90272
600MPE,GRAY,0.000171,95.1398
600MPE,GRAY,0.000853,96.8822
600MPE,GRAY,0.00427,96.25
600MPE,GRAY,0.0213,96.1486
600MPE,GRAY,0.107,94.9519
600MPE,GRAY,0.533,27.8846
600MPE,GRAY,2.67,56.2127
600MPE,GRAY,13.3,31.0096
600MPE,GRAY,66.7,3.02885
AU565,GRAY,0.000171,107.069
AU565,GRAY,0.000853,92.0442
AU565,GRAY,0.00427,102.842
AU565,GRAY,0.0213,109.25
AU565,GRAY,0.107,99.2767
AU565,GRAY,0.533,45.897
AU565,GRAY,2.67,44.4405
AU565,GRAY,13.3,72.6304
AU565,GRAY,66.7,80.2566
BT-20,GRAY,0.000171,99.0556
BT-20,GRAY,0.000853,96.5979
BT-20,GRAY,0.00427,97.6026
BT-20,GRAY,0.0213,100.381
BT-20,GRAY,0.107,68.6938
BT-20,GRAY,0.533,32.964
BT-20,GRAY,2.67,45.8618
BT-20,GRAY,13.3,14.765
BT-20,GRAY,66.7,2.25209
BT-474,GRAY,0.000171,95.2735
BT-474,GRAY,0.000853,86.6483
BT-474,GRAY,0.00427,92.8427
BT-474,GRAY,0.0213,92.6401
BT-474,GRAY,0.107,92.37
BT-474,GRAY,0.533,90.9664
BT-474,GRAY,2.67,95.8136
BT-474,GRAY,13.3,95.9384
BT-474,GRAY,66.7,78.0812
BT-483,GRAY,0.000171,99.533
BT-483,GRAY,0.000853,95.2766
BT-483,GRAY,0.00427,101.51
BT-483,GRAY,0.0213,97.4658
BT-483,GRAY,0.107,95.1709
BT-483,GRAY,0.533,89.5287
BT-483,GRAY,2.67,97.6383
BT-483,GRAY,13.3,99.0941
BT-483,GRAY,66.7,88.6754
BT-549,GRAY,0.000171,97.7708
BT-549,GRAY,0.000853,96.6226
BT-549,GRAY,0.00427,97.1306
BT-549,GRAY,0.0213,107.305
BT-549,GRAY,0.107,82.4404
BT-549,GRAY,0.533,14.4189
BT-549,GRAY,2.67,24.1033
BT-549,GRAY,13.3,17.7905
BT-549,GRAY,66.7,6.72663
CAMA-1,GRAY,0.000171,93.5575
CAMA-1,GRAY,0.000853,92.5567
CAMA-1,GRAY,0.00427,96.1845
CAMA-1,GRAY,0.0213,98.3547
CAMA-1,GRAY,0.107,91.0697
CAMA-1,GRAY,0.533,81.1518
CAMA-1,GRAY,2.67,95.7467
CAMA-1,GRAY,13.3,74.5848
CAMA-1,GRAY,66.7,2.42377
HCC1143,GRAY,0.000171,89.3419
HCC1143,GRAY,0.000853,103.638
HCC1143,GRAY,0.00427,97.3343
HCC1143,GRAY,0.0213,100.822
HCC1143,GRAY,0.107,81.6524
HCC1143,GRAY,0.533,31.1874
HCC1143,GRAY,2.67,34.0058
HCC1143,GRAY,13.3,58.6542
HCC1143,GRAY,66.7,4.03458
HCC1187,GRAY,0.000171,96.2317
HCC1187,GRAY,0.000853,89.1821
HCC1187,GRAY,0.00427,105.93
HCC1187,GRAY,0.0213,95.5197
HCC1187,GRAY,0.107,90.8343
HCC1187,GRAY,0.533,66.2431
HCC1187,GRAY,2.67,82.5024
HCC1187,GRAY,13.3,77.8674
HCC1187,GRAY,66.7,48.3298
HCC1187,GRAY,0.000171,85.2969
HCC1187,GRAY,0.000853,84.9256
HCC1187,GRAY,0.00427,95.2246
HCC1187,GRAY,0.0213,96.9256
HCC1187,GRAY,0.107,88.0661
HCC1187,GRAY,0.533,53.3223
HCC1187,GRAY,2.67,58.6554
HCC1187,GRAY,13.3,59.6921
