Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,99.99
TUHR4TKB,CTRPv2,0.0041,103.0
TUHR4TKB,CTRPv2,0.0081,94.52
TUHR4TKB,CTRPv2,0.016,103.1
TUHR4TKB,CTRPv2,0.032,107.3
TUHR4TKB,CTRPv2,0.065,105.3
TUHR4TKB,CTRPv2,0.13,101.9
TUHR4TKB,CTRPv2,0.26,66.35
TUHR4TKB,CTRPv2,0.52,110.3
TUHR4TKB,CTRPv2,1.0,100.6
TUHR4TKB,CTRPv2,2.1,90.89
TUHR4TKB,CTRPv2,4.2,93.7
TUHR4TKB,CTRPv2,8.3,105.9
TUHR4TKB,CTRPv2,17.0,108.9
TUHR4TKB,CTRPv2,33.0,106.7
TUHR4TKB,CTRPv2,66.0,98.66
KMRC-20,CTRPv2,0.002,95.67
KMRC-20,CTRPv2,0.0041,93.64
KMRC-20,CTRPv2,0.0081,103.0
KMRC-20,CTRPv2,0.016,104.6
KMRC-20,CTRPv2,0.032,98.71
KMRC-20,CTRPv2,0.065,103.9
KMRC-20,CTRPv2,0.13,105.1
KMRC-20,CTRPv2,0.26,105.0
KMRC-20,CTRPv2,0.52,100.2
KMRC-20,CTRPv2,1.0,99.61
KMRC-20,CTRPv2,2.1,107.5
KMRC-20,CTRPv2,4.2,106.6
KMRC-20,CTRPv2,8.3,97.71
KMRC-20,CTRPv2,17.0,101.8
KMRC-20,CTRPv2,33.0,105.1
KMRC-20,CTRPv2,66.0,106.2
OS-RC-2,CTRPv2,0.002,91.12
OS-RC-2,CTRPv2,0.0041,95.77
OS-RC-2,CTRPv2,0.0081,103.9
OS-RC-2,CTRPv2,0.016,101.0
OS-RC-2,CTRPv2,0.032,90.04
OS-RC-2,CTRPv2,0.065,94.43
OS-RC-2,CTRPv2,0.13,100.7
OS-RC-2,CTRPv2,0.26,104.3
OS-RC-2,CTRPv2,0.52,93.35
OS-RC-2,CTRPv2,1.0,92.54
OS-RC-2,CTRPv2,2.1,97.58
OS-RC-2,CTRPv2,4.2,105.0
OS-RC-2,CTRPv2,8.3,88.1
OS-RC-2,CTRPv2,17.0,86.97
OS-RC-2,CTRPv2,33.0,102.2
OS-RC-2,CTRPv2,66.0,98.47
769-P,CTRPv2,0.002,95.09
769-P,CTRPv2,0.0041,98.97
769-P,CTRPv2,0.0081,99.21
