Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.0046875,112.231
MZ1-PC,GDSC1000,0.009375,100.026
MZ1-PC,GDSC1000,0.01875,67.6963
MZ1-PC,GDSC1000,0.0375,40.6483
MZ1-PC,GDSC1000,0.075,46.1376
MZ1-PC,GDSC1000,0.15,34.3337
MZ1-PC,GDSC1000,0.3,24.2601
MZ1-PC,GDSC1000,0.6,17.1131
MZ1-PC,GDSC1000,1.2,24.3763
PSN1,GDSC1000,0.0046875,73.4189
PSN1,GDSC1000,0.009375,63.166
PSN1,GDSC1000,0.01875,32.4211
PSN1,GDSC1000,0.0375,29.0737
PSN1,GDSC1000,0.075,27.5267
PSN1,GDSC1000,0.15,26.8632
PSN1,GDSC1000,0.3,11.0991
PSN1,GDSC1000,0.6,7.58692
PSN1,GDSC1000,1.2,18.4235
