Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.655
GDSC1000 rep 1,0.08,106.388
GDSC1000 rep 1,0.16,103.262
GDSC1000 rep 1,0.32,103.554
GDSC1000 rep 1,0.64,96.2754
GDSC1000 rep 1,1.28,103.301
GDSC1000 rep 1,2.56,100.65
GDSC1000 rep 1,5.12,104.449
GDSC1000 rep 1,10.24,102.547
GDSC1000 rep 2,0.0195312,117.401
GDSC1000 rep 2,0.0390625,96.8876
GDSC1000 rep 2,0.078125,109.515
GDSC1000 rep 2,0.15625,103.458
GDSC1000 rep 2,0.3125,100.711
GDSC1000 rep 2,0.625,100.625
GDSC1000 rep 2,1.25,95.522
GDSC1000 rep 2,2.5,73.916
GDSC1000 rep 2,5.0,101.318
