Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.51
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,98.47
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,99.21
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,97.54
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,90.04
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,105.4
CTRPv2 rep 1,33.0,105.8
CTRPv2 rep 1,66.0,101.3
CTRPv2 rep 2,0.002,93.13
CTRPv2 rep 2,0.0041,95.24
CTRPv2 rep 2,0.0081,94.89
CTRPv2 rep 2,0.016,91.56
CTRPv2 rep 2,0.032,97.29
CTRPv2 rep 2,0.065,95.94
CTRPv2 rep 2,0.13,93.41
CTRPv2 rep 2,0.26,90.57
CTRPv2 rep 2,0.52,92.7
CTRPv2 rep 2,1.0,87.98
CTRPv2 rep 2,2.1,84.4
CTRPv2 rep 2,4.2,88.53
CTRPv2 rep 2,8.3,88.65
CTRPv2 rep 2,17.0,87.06
CTRPv2 rep 2,33.0,87.54
CTRPv2 rep 2,66.0,83.9
CTRPv2 rep 3,0.002,101.6
CTRPv2 rep 3,0.0041,99.6
CTRPv2 rep 3,0.0081,101.7
CTRPv2 rep 3,0.016,97.19
CTRPv2 rep 3,0.032,99.81
CTRPv2 rep 3,0.065,102.7
CTRPv2 rep 3,0.13,97.79
CTRPv2 rep 3,0.26,95.76
CTRPv2 rep 3,0.52,99.26
CTRPv2 rep 3,1.0,95.39
CTRPv2 rep 3,2.1,99.71
CTRPv2 rep 3,4.2,96.64
CTRPv2 rep 3,8.3,97.66
CTRPv2 rep 3,17.0,95.19
CTRPv2 rep 3,33.0,31.65
CTRPv2 rep 3,66.0,28.61
