Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,101.3
CTRPv2 rep 1,2.1,107.0
CTRPv2 rep 1,4.2,99.89
CTRPv2 rep 1,8.3,78.22
CTRPv2 rep 1,17.0,79.69
CTRPv2 rep 1,33.0,68.93
CTRPv2 rep 1,66.0,44.15
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,107.5
CTRPv2 rep 2,0.016,103.8
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,106.4
CTRPv2 rep 2,2.1,99.69
CTRPv2 rep 2,4.2,98.63
CTRPv2 rep 2,8.3,95.59
CTRPv2 rep 2,17.0,88.61
CTRPv2 rep 2,33.0,86.73
CTRPv2 rep 2,66.0,101.6
