Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.6056
GDSC1000 rep 1,0.15625,105.075
GDSC1000 rep 1,0.625,96.3078
GDSC1000 rep 1,2.5,99.8612
GDSC1000 rep 1,10.0,84.1623
GDSC1000 rep 2,0.00195312,101.891
GDSC1000 rep 2,0.00390625,85.2093
GDSC1000 rep 2,0.0078125,124.719
GDSC1000 rep 2,0.015625,94.1447
GDSC1000 rep 2,0.03125,115.263
GDSC1000 rep 2,0.0625,103.372
GDSC1000 rep 2,0.125,114.927
GDSC1000 rep 2,0.25,106.982
GDSC1000 rep 2,0.5,108.986
CTRPv2,0.002,77.72
CTRPv2,0.0041,79.79
CTRPv2,0.0081,72.85
CTRPv2,0.016,91.29
CTRPv2,0.032,84.76
CTRPv2,0.065,75.43
CTRPv2,0.13,84.84
CTRPv2,0.26,85.46
