Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,100.8
CAS-1,CTRPv2,0.0041,97.61
CAS-1,CTRPv2,0.0081,101.5
CAS-1,CTRPv2,0.016,105.9
CAS-1,CTRPv2,0.032,98.51
CAS-1,CTRPv2,0.065,101.7
CAS-1,CTRPv2,0.13,102.4
CAS-1,CTRPv2,0.26,107.1
CAS-1,CTRPv2,0.52,94.43
CAS-1,CTRPv2,1.0,86.1
CAS-1,CTRPv2,2.1,85.34
CAS-1,CTRPv2,4.2,83.14
CAS-1,CTRPv2,8.3,40.55
CAS-1,CTRPv2,17.0,4.582
CAS-1,CTRPv2,33.0,5.075
CAS-1,CTRPv2,66.0,1.27
NMC-G1,CTRPv2,0.002,99.01
NMC-G1,CTRPv2,0.0041,101.4
NMC-G1,CTRPv2,0.0081,135.3
NMC-G1,CTRPv2,0.016,99.99
NMC-G1,CTRPv2,0.032,108.4
NMC-G1,CTRPv2,0.065,100.2
NMC-G1,CTRPv2,0.13,115.7
NMC-G1,CTRPv2,0.26,111.3
NMC-G1,CTRPv2,0.52,116.9
NMC-G1,CTRPv2,1.0,116.6
NMC-G1,CTRPv2,2.1,112.3
NMC-G1,CTRPv2,4.2,110.1
NMC-G1,CTRPv2,8.3,104.5
NMC-G1,CTRPv2,17.0,78.23
NMC-G1,CTRPv2,33.0,53.74
NMC-G1,CTRPv2,66.0,54.07
SNU-489,CTRPv2,0.002,98.8
SNU-489,CTRPv2,0.0041,109.2
SNU-489,CTRPv2,0.0081,96.48
SNU-489,CTRPv2,0.016,86.21
SNU-489,CTRPv2,0.032,103.8
SNU-489,CTRPv2,0.065,99.45
SNU-489,CTRPv2,0.13,104.4
SNU-489,CTRPv2,0.26,120.2
SNU-489,CTRPv2,0.52,105.3
SNU-489,CTRPv2,1.0,104.6
SNU-489,CTRPv2,2.1,102.8
SNU-489,CTRPv2,4.2,102.9
SNU-489,CTRPv2,8.3,93.43
SNU-489,CTRPv2,17.0,31.26
SNU-489,CTRPv2,33.0,4.73
SNU-489,CTRPv2,66.0,2.551
SNU-626,CTRPv2,0.002,103.8
SNU-626,CTRPv2,0.0041,109.8
SNU-626,CTRPv2,0.0081,83.53
SNU-626,CTRPv2,0.016,91.28
SNU-626,CTRPv2,0.032,114.3
SNU-626,CTRPv2,0.065,109.2
SNU-626,CTRPv2,0.13,110.3
SNU-626,CTRPv2,0.26,110.3
SNU-626,CTRPv2,0.52,105.3
SNU-626,CTRPv2,1.0,107.7
SNU-626,CTRPv2,2.1,84.52
SNU-626,CTRPv2,4.2,90.0
SNU-626,CTRPv2,8.3,82.64
SNU-626,CTRPv2,17.0,77.27
SNU-626,CTRPv2,33.0,38.31
SNU-626,CTRPv2,66.0,2.206
SNU-738,CTRPv2,0.002,92.45
SNU-738,CTRPv2,0.0041,112.3
SNU-738,CTRPv2,0.0081,106.4
SNU-738,CTRPv2,0.016,112.2
SNU-738,CTRPv2,0.032,115.0
SNU-738,CTRPv2,0.065,115.6
SNU-738,CTRPv2,0.13,76.66
SNU-738,CTRPv2,0.26,107.2
SNU-738,CTRPv2,0.52,108.0
SNU-738,CTRPv2,1.0,112.1
SNU-738,CTRPv2,2.1,84.55
SNU-738,CTRPv2,4.2,91.48
SNU-738,CTRPv2,8.3,61.32
