Dataset,Dose,Response
GDSC1000,0.125,77.0411
GDSC1000,0.25,87.0595
GDSC1000,0.5,62.1639
GDSC1000,1.0,66.3757
GDSC1000,2.0,55.4269
GDSC1000,4.0,47.5419
GDSC1000,8.0,39.9183
GDSC1000,16.0,38.1138
GDSC1000,32.0,29.3261
GRAY rep 1,0.0492,100.099
GRAY rep 1,0.246,98.6313
GRAY rep 1,1.23,102.424
GRAY rep 1,6.15,90.306
GRAY rep 1,30.7,99.7052
GRAY rep 1,154.0,47.8206
GRAY rep 1,769.0,13.7187
GRAY rep 1,3840.0,3.42624
GRAY rep 1,19200.0,2.6771
GRAY rep 2,0.0492,101.108
GRAY rep 2,0.246,95.3932
GRAY rep 2,1.23,80.0651
GRAY rep 2,6.15,79.2299
GRAY rep 2,30.7,80.3254
GRAY rep 2,154.0,62.1915
GRAY rep 2,769.0,8.73102
GRAY rep 2,3840.0,2.80911
GRAY rep 2,19200.0,2.42404
GRAY rep 3,0.0492,104.713
GRAY rep 3,0.246,106.471
GRAY rep 3,1.23,109.814
GRAY rep 3,6.15,93.2753
GRAY rep 3,30.7,90.7377
GRAY rep 3,154.0,77.2884
GRAY rep 3,769.0,17.8422
GRAY rep 3,3840.0,4.2115
GRAY rep 3,19200.0,3.49828
