Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,107.3
SW 1353,CTRPv2,0.0041,102.0
SW 1353,CTRPv2,0.0081,99.78
SW 1353,CTRPv2,0.016,97.16
SW 1353,CTRPv2,0.032,100.3
SW 1353,CTRPv2,0.065,106.6
SW 1353,CTRPv2,0.13,96.88
SW 1353,CTRPv2,0.26,92.97
SW 1353,CTRPv2,0.52,98.21
SW 1353,CTRPv2,1.0,86.56
SW 1353,CTRPv2,2.1,92.18
SW 1353,CTRPv2,4.2,89.68
SW 1353,CTRPv2,8.3,63.93
SW 1353,CTRPv2,17.0,72.46
SW 1353,CTRPv2,33.0,61.38
SW 1353,CTRPv2,66.0,28.77
MHH-ES-1,CTRPv2,0.002,97.51
MHH-ES-1,CTRPv2,0.0041,98.03
MHH-ES-1,CTRPv2,0.0081,96.76
MHH-ES-1,CTRPv2,0.016,101.7
MHH-ES-1,CTRPv2,0.032,98.42
MHH-ES-1,CTRPv2,0.065,94.29
MHH-ES-1,CTRPv2,0.13,97.78
MHH-ES-1,CTRPv2,0.26,100.7
MHH-ES-1,CTRPv2,0.52,112.5
MHH-ES-1,CTRPv2,1.0,106.5
MHH-ES-1,CTRPv2,2.1,107.8
MHH-ES-1,CTRPv2,4.2,115.9
MHH-ES-1,CTRPv2,8.3,117.6
MHH-ES-1,CTRPv2,17.0,142.1
MHH-ES-1,CTRPv2,33.0,105.8
MHH-ES-1,CTRPv2,66.0,104.2
SJSA-1,CTRPv2,0.002,103.4
SJSA-1,CTRPv2,0.0041,86.51
SJSA-1,CTRPv2,0.0081,84.61
SJSA-1,CTRPv2,0.016,100.4
SJSA-1,CTRPv2,0.032,106.8
SJSA-1,CTRPv2,0.065,101.8
SJSA-1,CTRPv2,0.13,78.96
SJSA-1,CTRPv2,0.26,91.86
SJSA-1,CTRPv2,0.52,80.57
SJSA-1,CTRPv2,1.0,78.99
SJSA-1,CTRPv2,2.1,76.44
SJSA-1,CTRPv2,4.2,97.61
SJSA-1,CTRPv2,8.3,93.56
SJSA-1,CTRPv2,17.0,78.86
SJSA-1,CTRPv2,33.0,77.89
SK-N-MC,CTRPv2,0.002,102.9
SK-N-MC,CTRPv2,0.0041,104.5
SK-N-MC,CTRPv2,0.0081,98.53
SK-N-MC,CTRPv2,0.016,102.2
SK-N-MC,CTRPv2,0.032,102.5
SK-N-MC,CTRPv2,0.065,104.3
SK-N-MC,CTRPv2,0.13,105.5
SK-N-MC,CTRPv2,0.26,104.7
SK-N-MC,CTRPv2,0.52,103.9
SK-N-MC,CTRPv2,1.0,102.6
SK-N-MC,CTRPv2,2.1,113.3
SK-N-MC,CTRPv2,4.2,124.4
SK-N-MC,CTRPv2,8.3,117.3
SK-N-MC,CTRPv2,17.0,122.2
SK-N-MC,CTRPv2,33.0,105.4
SK-N-MC,CTRPv2,66.0,46.92
HOS,CTRPv2,0.002,102.3
HOS,CTRPv2,0.0041,103.2
HOS,CTRPv2,0.0081,103.4
HOS,CTRPv2,0.016,101.6
HOS,CTRPv2,0.032,105.8
HOS,CTRPv2,0.065,102.5
HOS,CTRPv2,0.13,104.0
HOS,CTRPv2,0.26,101.5
HOS,CTRPv2,0.52,103.5
HOS,CTRPv2,1.0,104.0
HOS,CTRPv2,2.1,105.7
HOS,CTRPv2,4.2,111.3
HOS,CTRPv2,8.3,116.4
HOS,CTRPv2,17.0,116.8
HOS,CTRPv2,33.0,113.8
HOS,CTRPv2,66.0,94.38
A673,CTRPv2,0.002,100.4
A673,CTRPv2,0.0041,99.29
A673,CTRPv2,0.0081,102.2
A673,CTRPv2,0.016,107.1
A673,CTRPv2,0.032,101.8
A673,CTRPv2,0.065,98.65
A673,CTRPv2,0.13,98.8
A673,CTRPv2,0.26,111.4
A673,CTRPv2,0.52,104.0
A673,CTRPv2,1.0,107.5
A673,CTRPv2,2.1,112.3
A673,CTRPv2,4.2,102.9
A673,CTRPv2,8.3,79.01
A673,CTRPv2,17.0,81.75
A673,CTRPv2,33.0,73.72
A673,CTRPv2,66.0,36.81
MG-63,CTRPv2,0.002,106.8
MG-63,CTRPv2,0.0041,110.6
MG-63,CTRPv2,0.0081,101.6
MG-63,CTRPv2,0.016,106.7
MG-63,CTRPv2,0.032,106.7
MG-63,CTRPv2,0.065,109.7
MG-63,CTRPv2,0.13,108.4
MG-63,CTRPv2,0.26,108.0
MG-63,CTRPv2,0.52,106.2
MG-63,CTRPv2,1.0,110.4
MG-63,CTRPv2,2.1,106.4
MG-63,CTRPv2,4.2,115.7
MG-63,CTRPv2,8.3,72.05
MG-63,CTRPv2,17.0,80.1
MG-63,CTRPv2,33.0,78.49
TC-71,CTRPv2,0.002,94.12
TC-71,CTRPv2,0.0041,88.64
TC-71,CTRPv2,0.0081,79.43
TC-71,CTRPv2,0.016,92.16
TC-71,CTRPv2,0.032,92.84
TC-71,CTRPv2,0.065,89.46
TC-71,CTRPv2,0.13,91.69
TC-71,CTRPv2,0.26,90.55
TC-71,CTRPv2,0.52,100.8
TC-71,CTRPv2,1.0,91.13
TC-71,CTRPv2,2.1,90.11
TC-71,CTRPv2,4.2,100.7
TC-71,CTRPv2,8.3,97.68
TC-71,CTRPv2,17.0,106.8
TC-71,CTRPv2,33.0,105.4
TC-71,CTRPv2,66.0,86.4
G-292;clone A141B1,CTRPv2,0.002,98.75
G-292;clone A141B1,CTRPv2,0.0041,101.1
G-292;clone A141B1,CTRPv2,0.0081,101.9
G-292;clone A141B1,CTRPv2,0.016,97.93
G-292;clone A141B1,CTRPv2,0.032,103.4
G-292;clone A141B1,CTRPv2,0.065,100.9
G-292;clone A141B1,CTRPv2,0.13,104.6
G-292;clone A141B1,CTRPv2,0.26,98.76
G-292;clone A141B1,CTRPv2,0.52,101.0
G-292;clone A141B1,CTRPv2,1.0,100.3
G-292;clone A141B1,CTRPv2,2.1,104.2
G-292;clone A141B1,CTRPv2,4.2,104.5
G-292;clone A141B1,CTRPv2,8.3,31.96
G-292;clone A141B1,CTRPv2,17.0,22.3
G-292;clone A141B1,CTRPv2,33.0,14.73
G-292;clone A141B1,CTRPv2,66.0,25.89
SK-ES-1,CTRPv2,0.002,102.7
SK-ES-1,CTRPv2,0.0041,108.8
SK-ES-1,CTRPv2,0.0081,107.3
SK-ES-1,CTRPv2,0.016,107.5
SK-ES-1,CTRPv2,0.032,112.7
SK-ES-1,CTRPv2,0.065,109.4
SK-ES-1,CTRPv2,0.13,110.4
SK-ES-1,CTRPv2,0.26,108.2
SK-ES-1,CTRPv2,0.52,104.9
SK-ES-1,CTRPv2,1.0,115.4
SK-ES-1,CTRPv2,2.1,122.2
SK-ES-1,CTRPv2,4.2,125.0
SK-ES-1,CTRPv2,8.3,52.71
SK-ES-1,CTRPv2,17.0,45.26
SK-ES-1,CTRPv2,33.0,38.58
SK-ES-1,CTRPv2,66.0,52.17
Hs 888.T,CTRPv2,0.002,82.71
Hs 888.T,CTRPv2,0.0041,102.7
Hs 888.T,CTRPv2,0.0081,104.7
Hs 888.T,CTRPv2,0.016,92.31
Hs 888.T,CTRPv2,0.032,91.44
Hs 888.T,CTRPv2,0.065,91.1
Hs 888.T,CTRPv2,0.13,95.35
Hs 888.T,CTRPv2,0.26,102.1
Hs 888.T,CTRPv2,0.52,101.9
Hs 888.T,CTRPv2,1.0,100.0
Hs 888.T,CTRPv2,2.1,105.7
Hs 888.T,CTRPv2,4.2,104.1
Hs 888.T,CTRPv2,8.3,73.78
Hs 888.T,CTRPv2,17.0,76.74
Hs 888.T,CTRPv2,33.0,73.52
Hs 888.T,CTRPv2,66.0,64.63
Saos-2,CTRPv2,0.002,108.6
Saos-2,CTRPv2,0.0041,113.5
Saos-2,CTRPv2,0.0081,115.9
Saos-2,CTRPv2,0.016,114.9
Saos-2,CTRPv2,0.032,109.5
Saos-2,CTRPv2,0.065,117.1
Saos-2,CTRPv2,0.13,119.4
Saos-2,CTRPv2,0.26,109.5
Saos-2,CTRPv2,0.52,118.6
Saos-2,CTRPv2,1.0,112.1
Saos-2,CTRPv2,2.1,118.7
Saos-2,CTRPv2,4.2,124.2
Saos-2,CTRPv2,8.3,116.5
Saos-2,CTRPv2,17.0,108.7
Saos-2,CTRPv2,33.0,110.8
Saos-2,CTRPv2,66.0,90.36
Hs 822.T,CTRPv2,0.002,116.5
Hs 822.T,CTRPv2,0.0041,113.5
Hs 822.T,CTRPv2,0.0081,106.2
Hs 822.T,CTRPv2,0.016,123.2
Hs 822.T,CTRPv2,0.032,114.6
Hs 822.T,CTRPv2,0.065,104.5
Hs 822.T,CTRPv2,0.13,120.5
Hs 822.T,CTRPv2,0.26,131.0
Hs 822.T,CTRPv2,0.52,119.1
Hs 822.T,CTRPv2,1.0,123.6
Hs 822.T,CTRPv2,2.1,141.5
Hs 822.T,CTRPv2,4.2,140.7
Hs 822.T,CTRPv2,8.3,151.8
Hs 822.T,CTRPv2,17.0,146.0
Hs 822.T,CTRPv2,33.0,151.7
Hs 822.T,CTRPv2,66.0,155.8
