Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,103.0
SW 1353,CTRPv2,0.0041,99.4
SW 1353,CTRPv2,0.0081,107.3
SW 1353,CTRPv2,0.016,109.8
SW 1353,CTRPv2,0.032,93.89
SW 1353,CTRPv2,0.065,102.6
SW 1353,CTRPv2,0.13,103.8
SW 1353,CTRPv2,0.26,102.4
SW 1353,CTRPv2,0.52,97.94
SW 1353,CTRPv2,1.0,99.19
SW 1353,CTRPv2,2.1,101.4
SW 1353,CTRPv2,4.2,103.8
SW 1353,CTRPv2,8.3,101.9
SW 1353,CTRPv2,17.0,98.4
SW 1353,CTRPv2,33.0,98.7
SW 1353,CTRPv2,66.0,97.32
U-2-OS,CTRPv2,0.002,98.58
U-2-OS,CTRPv2,0.0041,99.26
U-2-OS,CTRPv2,0.0081,96.29
U-2-OS,CTRPv2,0.016,99.27
U-2-OS,CTRPv2,0.032,86.9
U-2-OS,CTRPv2,0.065,110.8
U-2-OS,CTRPv2,0.13,105.4
U-2-OS,CTRPv2,0.26,91.2
U-2-OS,CTRPv2,0.52,107.0
U-2-OS,CTRPv2,1.0,106.1
U-2-OS,CTRPv2,2.1,103.6
U-2-OS,CTRPv2,4.2,106.8
U-2-OS,CTRPv2,8.3,86.77
U-2-OS,CTRPv2,17.0,104.6
U-2-OS,CTRPv2,33.0,86.0
U-2-OS,CTRPv2,66.0,92.21
MHH-ES-1,CTRPv2,0.002,96.78
MHH-ES-1,CTRPv2,0.0041,102.4
MHH-ES-1,CTRPv2,0.0081,98.87
MHH-ES-1,CTRPv2,0.016,99.02
MHH-ES-1,CTRPv2,0.032,90.56
MHH-ES-1,CTRPv2,0.065,96.15
MHH-ES-1,CTRPv2,0.13,94.13
MHH-ES-1,CTRPv2,0.26,97.42
MHH-ES-1,CTRPv2,0.52,93.42
MHH-ES-1,CTRPv2,1.0,92.19
MHH-ES-1,CTRPv2,2.1,93.28
MHH-ES-1,CTRPv2,4.2,95.6
MHH-ES-1,CTRPv2,8.3,90.51
MHH-ES-1,CTRPv2,17.0,91.81
MHH-ES-1,CTRPv2,33.0,88.28
MHH-ES-1,CTRPv2,66.0,95.61
