Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.550,120,120,0.000,0
ECC12,CTRPv2,3.490,95.6,95.6,0.000,0
23132-87,CTRPv2,2.236,N/A,20.5,83.845,0.000887
GSU,CTRPv2,0.969,N/A,1.47,97.348,0
GSS,CTRPv2,7.700,3.48e+05,3.48e+05,0.000,0
SNU-620,CTRPv2,0.156,N/A,1e-06,99.688,0
MKN45,CTRPv2,1.423,N/A,11.8,91.389,0
NUGC-4,CTRPv2,6.410,N/A,0.241,87.727,4.18e-05
AGS,CTRPv2,3.048,4.94e+09,9.99e+05,41.409,0
KE-39,CTRPv2,6.430,1.18e+05,1.18e+05,0.000,0
SNU-719,CTRPv2,4.595,N/A,0.11,92.532,0
NCI-N87,CTRPv2,5.450,N/A,1.49e+05,89.100,0
SNU-5,CTRPv2,5.342,1.24e+06,1e+06,2.130,0
SNU-668,CTRPv2,4.420,N/A,160,74.319,0
ECC10,CTRPv2,13.961,15.7,15.7,0.000,0.124
OCUM-1,CTRPv2,1.997,93.5,93.5,0.000,0
MKN74,CTRPv2,4.298,N/A,1e+06,65.841,0
FU97,CTRPv2,2.864,N/A,8.56e+05,93.731,0
NUGC-3,CTRPv2,3.684,3.16e+03,3.16e+03,0.000,0
MKN7,CTRPv2,14.322,420,420,0.000,0
MKN74,CTRPv2,8.890,1.07e+04,1.07e+04,0.000,0
SH-10-TC,CTRPv2,6.723,487,487,0.000,0
IM-95,CTRPv2,6.600,N/A,1.73e-05,92.903,0
Hs 746T,CTRPv2,7.075,99.7,99.7,0.000,0
KATOIII,CTRPv2,0.565,46.9,46.9,0.000,0
SNU-16,CTRPv2,3.087,N/A,5.29,83.624,0.0102
HuG1-N,CTRPv2,2.971,N/A,2.22,94.059,0
LMSU,CTRPv2,1.635,N/A,5.29,93.263,0
SNU-1,CTRPv2,6.979,N/A,0.00252,90.234,0
KE-39,CTRPv2,10.587,38.1,38.1,0.000,0.072
SNU-216,CTRPv2,8.186,1.37e+04,1.37e+04,0.000,0
SNU-601,CTRPv2,0.927,1.32e+03,1.32e+03,0.000,0
HGC-27,CTRPv2,5.372,59.7,59.7,0.000,0.0332
