Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,18.732,1.28e+03,1.28e+03,0.000,0
U-2-OS,CTRPv2,14.611,1.48e+03,1.48e+03,0.000,0
MHH-ES-1,CTRPv2,63.719,0.016,0.0103,23.850,0.598
SK-N-MC,CTRPv2,68.347,0.0105,0.00591,20.986,0.648
HOS,CTRPv2,1.216,188,188,0.000,0
A673,CTRPv2,47.111,0.663,0.663,0.000,0.412
MG-63,CTRPv2,3.082,177,177,0.000,0
TC-71,CTRPv2,27.456,118,118,0.000,0
G-292;clone A141B1,CTRPv2,7.071,1.15e+03,1.15e+03,0.000,0
SK-ES-1,CTRPv2,69.308,0.0228,0.0215,10.168,0.676
Hs 888.T,CTRPv2,6.723,289,289,0.000,0
Saos-2,CTRPv2,19.353,N/A,0.0242,74.545,0.126
Hs 822.T,CTRPv2,1.096,N/A,23.1,89.178,0.000188
