Cell Line,Dataset,Dose,Response
U-87-MG,GDSC1000,0.04,101.902
U-87-MG,GDSC1000,0.08,98.2467
U-87-MG,GDSC1000,0.16,163.241
U-87-MG,GDSC1000,0.32,181.763
U-87-MG,GDSC1000,0.64,88.477
U-87-MG,GDSC1000,1.28,109.181
U-87-MG,GDSC1000,2.56,97.0048
U-87-MG,GDSC1000,5.12,95.9864
U-87-MG,GDSC1000,10.24,32.559
A172,GDSC1000,0.04,95.856
A172,GDSC1000,0.08,100.504
A172,GDSC1000,0.16,93.5688
A172,GDSC1000,0.32,98.2306
A172,GDSC1000,0.64,96.8724
A172,GDSC1000,1.28,100.625
A172,GDSC1000,2.56,92.7267
A172,GDSC1000,5.12,90.935
A172,GDSC1000,10.24,41.9688
D-247MG,GDSC1000,0.04,129.468
D-247MG,GDSC1000,0.08,170.37
D-247MG,GDSC1000,0.16,118.724
D-247MG,GDSC1000,0.32,141.957
D-247MG,GDSC1000,0.64,124.277
D-247MG,GDSC1000,1.28,145.631
D-247MG,GDSC1000,2.56,146.499
D-247MG,GDSC1000,5.12,130.124
D-247MG,GDSC1000,10.24,24.4055
SK-MG-1,GDSC1000,0.04,90.3861
SK-MG-1,GDSC1000,0.08,88.3813
SK-MG-1,GDSC1000,0.16,97.5167
SK-MG-1,GDSC1000,0.32,92.9242
SK-MG-1,GDSC1000,0.64,94.9463
SK-MG-1,GDSC1000,1.28,90.2787
SK-MG-1,GDSC1000,2.56,86.8242
SK-MG-1,GDSC1000,5.12,91.0108
SK-MG-1,GDSC1000,10.24,41.6653
YKG-1,GDSC1000,0.04,111.384
YKG-1,GDSC1000,0.08,95.4462
YKG-1,GDSC1000,0.16,91.9369
YKG-1,GDSC1000,0.32,96.0192
YKG-1,GDSC1000,0.64,94.8909
YKG-1,GDSC1000,1.28,93.7212
YKG-1,GDSC1000,2.56,93.771
YKG-1,GDSC1000,5.12,93.4761
YKG-1,GDSC1000,10.24,54.4054
GB-1,GDSC1000,0.04,88.8207
GB-1,GDSC1000,0.08,97.1679
GB-1,GDSC1000,0.16,103.171
GB-1,GDSC1000,0.32,77.5457
GB-1,GDSC1000,0.64,56.7543
GB-1,GDSC1000,1.28,97.7362
GB-1,GDSC1000,2.56,60.271
GB-1,GDSC1000,5.12,55.0407
