Dataset,Dose,Response
gCSI,1.5e-05,98.6507
gCSI,4.6e-05,103.312
gCSI,0.000138,93.9151
gCSI,0.000413,74.4822
gCSI,0.001238,59.9645
gCSI,0.003713,53.2219
gCSI,0.011111,46.3216
gCSI,0.033333,47.7579
gCSI,0.1,47.1088
GRAY rep 1,0.000427,80.9016
GRAY rep 1,0.00213,65.7117
GRAY rep 1,0.0107,60.5352
GRAY rep 1,0.0533,47.1273
GRAY rep 1,0.267,53.2404
GRAY rep 1,1.33,46.5604
GRAY rep 1,6.67,49.4982
GRAY rep 1,33.3,27.312
GRAY rep 1,167.0,44.4342
GRAY rep 2,0.000427,79.6616
GRAY rep 2,0.00213,68.3739
GRAY rep 2,0.0107,56.3733
GRAY rep 2,0.0533,47.3396
GRAY rep 2,0.267,48.8977
GRAY rep 2,1.33,45.9135
GRAY rep 2,6.67,50.9199
GRAY rep 2,33.3,36.9597
GRAY rep 2,167.0,24.2997
CTRPv2,0.001,46.82
CTRPv2,0.002,46.72
CTRPv2,0.0041,46.92
CTRPv2,0.0081,43.24
CTRPv2,0.016,28.64
CTRPv2,0.032,38.31
CTRPv2,0.065,40.91
CTRPv2,0.13,36.43
CTRPv2,0.26,42.42
CTRPv2,0.52,42.86
CTRPv2,1.0,43.47
CTRPv2,2.1,42.09
CTRPv2,4.2,35.29
CTRPv2,8.3,34.85
CTRPv2,17.0,43.03
CTRPv2,33.0,43.94
