Dataset,Dose,Response
CTRPv2 rep 1,0.018,99.58
CTRPv2 rep 1,0.036,102.8
CTRPv2 rep 1,0.073,102.2
CTRPv2 rep 1,0.15,95.99
CTRPv2 rep 1,0.29,100.2
CTRPv2 rep 1,0.58,104.8
CTRPv2 rep 1,1.2,100.8
CTRPv2 rep 1,2.3,96.08
CTRPv2 rep 1,4.7,97.94
CTRPv2 rep 1,9.3,97.81
CTRPv2 rep 1,19.0,99.77
CTRPv2 rep 1,37.0,104.7
CTRPv2 rep 1,75.0,96.73
CTRPv2 rep 1,150.0,98.72
CTRPv2 rep 1,300.0,84.07
CTRPv2 rep 1,600.0,6.976
CTRPv2 rep 2,0.018,96.98
CTRPv2 rep 2,0.036,88.19
CTRPv2 rep 2,0.073,96.57
CTRPv2 rep 2,0.15,98.09
CTRPv2 rep 2,0.29,87.09
CTRPv2 rep 2,0.58,90.38
CTRPv2 rep 2,1.2,89.85
CTRPv2 rep 2,2.3,87.95
CTRPv2 rep 2,4.7,89.29
CTRPv2 rep 2,9.3,94.78
CTRPv2 rep 2,19.0,100.6
CTRPv2 rep 2,37.0,92.15
CTRPv2 rep 2,75.0,81.35
CTRPv2 rep 2,150.0,85.38
CTRPv2 rep 2,300.0,80.43
CTRPv2 rep 2,600.0,6.58
