Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0046875,82.4088
HCC2218,GDSC1000,0.009375,82.4608
HCC2218,GDSC1000,0.01875,75.5822
HCC2218,GDSC1000,0.0375,66.4599
HCC2218,GDSC1000,0.075,60.1703
HCC2218,GDSC1000,0.15,51.4297
HCC2218,GDSC1000,0.3,50.4357
HCC2218,GDSC1000,0.6,50.9271
HCC2218,GDSC1000,1.2,48.7702
BT-474,GDSC1000,0.0046875,99.3007
BT-474,GDSC1000,0.009375,98.9864
BT-474,GDSC1000,0.01875,94.4892
BT-474,GDSC1000,0.0375,83.6497
BT-474,GDSC1000,0.075,59.4502
BT-474,GDSC1000,0.15,59.6908
BT-474,GDSC1000,0.3,47.8266
BT-474,GDSC1000,0.6,41.6756
BT-474,GDSC1000,1.2,43.3125
MRK-nu-1,GDSC1000,0.0046875,56.0501
MRK-nu-1,GDSC1000,0.009375,42.3191
MRK-nu-1,GDSC1000,0.01875,28.5746
MRK-nu-1,GDSC1000,0.0375,17.0243
MRK-nu-1,GDSC1000,0.075,8.50108
MRK-nu-1,GDSC1000,0.15,3.55883
MRK-nu-1,GDSC1000,0.3,0.625043
MRK-nu-1,GDSC1000,0.6,-0.0758384
MRK-nu-1,GDSC1000,1.2,0.0919742
HCC1187,GDSC1000,0.0046875,91.2831
HCC1187,GDSC1000,0.009375,87.1455
HCC1187,GDSC1000,0.01875,80.7234
HCC1187,GDSC1000,0.0375,73.6924
HCC1187,GDSC1000,0.075,65.2245
HCC1187,GDSC1000,0.15,60.2707
HCC1187,GDSC1000,0.3,53.9623
HCC1187,GDSC1000,0.6,52.6428
HCC1187,GDSC1000,1.2,54.887
EVSA-T,GDSC1000,0.0046875,62.8856
EVSA-T,GDSC1000,0.009375,51.1844
EVSA-T,GDSC1000,0.01875,37.8214
EVSA-T,GDSC1000,0.0375,25.8351
EVSA-T,GDSC1000,0.075,18.0339
EVSA-T,GDSC1000,0.15,12.437
EVSA-T,GDSC1000,0.3,9.47841
EVSA-T,GDSC1000,0.6,7.11749
EVSA-T,GDSC1000,1.2,7.46976
CAL-148,GDSC1000,0.0046875,92.1569
CAL-148,GDSC1000,0.009375,88.0069
CAL-148,GDSC1000,0.01875,88.4965
CAL-148,GDSC1000,0.0375,74.3163
CAL-148,GDSC1000,0.075,60.1075
CAL-148,GDSC1000,0.15,45.5091
CAL-148,GDSC1000,0.3,32.2896
CAL-148,GDSC1000,0.6,19.2295
CAL-148,GDSC1000,1.2,22.271
MFM-223,GDSC1000,0.0046875,113.639
MFM-223,GDSC1000,0.009375,101.691
MFM-223,GDSC1000,0.01875,99.5544
MFM-223,GDSC1000,0.0375,105.433
MFM-223,GDSC1000,0.075,95.2468
MFM-223,GDSC1000,0.15,112.7
MFM-223,GDSC1000,0.3,108.976
MFM-223,GDSC1000,0.6,105.496
MFM-223,GDSC1000,1.2,109.514
MDA-MB-134-VI,GDSC1000,0.0046875,100.095
MDA-MB-134-VI,GDSC1000,0.009375,93.501
MDA-MB-134-VI,GDSC1000,0.01875,88.3197
MDA-MB-134-VI,GDSC1000,0.0375,76.5351
MDA-MB-134-VI,GDSC1000,0.075,58.6179
MDA-MB-134-VI,GDSC1000,0.15,45.7747
MDA-MB-134-VI,GDSC1000,0.3,34.8386
MDA-MB-134-VI,GDSC1000,0.6,30.9573
MDA-MB-134-VI,GDSC1000,1.2,25.7747
OCUB-M,GDSC1000,0.0046875,86.0737
OCUB-M,GDSC1000,0.009375,35.0462
OCUB-M,GDSC1000,0.01875,9.6573
OCUB-M,GDSC1000,0.0375,3.08294
OCUB-M,GDSC1000,0.075,5.23055
OCUB-M,GDSC1000,0.15,4.59697
OCUB-M,GDSC1000,0.3,1.01626
OCUB-M,GDSC1000,0.6,1.29676
OCUB-M,GDSC1000,1.2,1.90379
COLO-824,GDSC1000,0.0046875,91.7943
COLO-824,GDSC1000,0.009375,88.8478
COLO-824,GDSC1000,0.01875,86.9315
COLO-824,GDSC1000,0.0375,82.8857
COLO-824,GDSC1000,0.075,65.3226
COLO-824,GDSC1000,0.15,60.7671
COLO-824,GDSC1000,0.3,56.7765
COLO-824,GDSC1000,0.6,54.0562
COLO-824,GDSC1000,1.2,52.2686
DU-4475,GDSC1000,0.0046875,97.8522
DU-4475,GDSC1000,0.009375,92.596
DU-4475,GDSC1000,0.01875,85.0329
DU-4475,GDSC1000,0.0375,74.6698
DU-4475,GDSC1000,0.075,55.8449
DU-4475,GDSC1000,0.15,39.0543
DU-4475,GDSC1000,0.3,23.3253
DU-4475,GDSC1000,0.6,19.7225
DU-4475,GDSC1000,1.2,15.1367
HCC2157,GDSC1000,0.0046875,88.2423
HCC2157,GDSC1000,0.009375,79.1194
HCC2157,GDSC1000,0.01875,74.78
HCC2157,GDSC1000,0.0375,64.4673
HCC2157,GDSC1000,0.075,52.2849
HCC2157,GDSC1000,0.15,52.6552
HCC2157,GDSC1000,0.3,50.2459
HCC2157,GDSC1000,0.6,45.1002
HCC2157,GDSC1000,1.2,45.9427
HCC1599,GDSC1000,0.0046875,92.8407
HCC1599,GDSC1000,0.009375,75.1151
HCC1599,GDSC1000,0.01875,66.1559
HCC1599,GDSC1000,0.0375,56.5921
HCC1599,GDSC1000,0.075,40.2235
HCC1599,GDSC1000,0.15,30.8503
HCC1599,GDSC1000,0.3,23.5241
HCC1599,GDSC1000,0.6,16.46
HCC1599,GDSC1000,1.2,10.6997
