Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,7.194,39.5,39.5,0.000,0.0523
DK-MG,CTRPv2,10.117,32.1,32.1,0.000,0.0736
CCF-STTG1,CTRPv2,7.811,44.4,44.4,0.000,0.0529
GI-1,CTRPv2,6.328,43.7,43.7,0.000,0.045
U-118-MG,CTRPv2,6.843,116,116,0.000,0
A172,CTRPv2,20.675,6.96,6.33,8.417,0.188
T98G,CTRPv2,3.972,77.5,77.5,0.000,0
Becker,CTRPv2,9.083,41.1,19.3,31.260,0.0642
8-MG-BA,CTRPv2,6.423,115,115,0.000,0
GMS-10,CTRPv2,4.798,109,109,0.000,0
GOS-3,CTRPv2,6.910,132,132,0.000,0
M059K,CTRPv2,10.302,36,36,0.000,0.0716
TM-31,CTRPv2,10.046,61.2,61.2,0.000,0.0604
YH-13,CTRPv2,10.718,28.7,28.7,0.000,0.08
Hs 683,CTRPv2,12.740,19.7,17.2,8.552,0.103
D-283MED,CTRPv2,12.831,17.7,14.6,14.044,0.107
SW1783,CTRPv2,11.062,24.5,24.5,0.000,0.0876
SF268,CTRPv2,8.776,41.8,41.8,0.000,0.0597
SF539,CTRPv2,11.014,26.3,26.3,0.000,0.0844
U251MG,CTRPv2,2.178,135,135,0.000,0
SNB75,CTRPv2,4.998,114,114,0.000,0
KG-1-C,CTRPv2,10.336,53.1,23.5,25.165,0.0671
42-MG-BA,CTRPv2,9.859,31.5,31.5,0.000,0.0728
