Dataset,Dose,Response
GDSC1000,0.0078125,105.761
GDSC1000,0.015625,102.681
GDSC1000,0.03125,98.0518
GDSC1000,0.0625,121.28
GDSC1000,0.125,89.1518
GDSC1000,0.25,83.2931
GDSC1000,0.5,69.7867
GDSC1000,1.0,59.7605
GDSC1000,2.0,45.5371
CTRPv2,0.002,83.82
CTRPv2,0.0041,80.49
CTRPv2,0.0081,63.61
CTRPv2,0.016,49.75
CTRPv2,0.032,47.82
CTRPv2,0.065,46.84
CTRPv2,0.13,37.67
CTRPv2,0.26,29.64
CTRPv2,0.52,32.46
CTRPv2,1.0,25.52
CTRPv2,2.1,26.04
CTRPv2,4.2,20.34
CTRPv2,8.3,17.47
CTRPv2,17.0,17.88
CTRPv2,33.0,15.08
CTRPv2,66.0,11.67
