Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.00078125,138.852
NEC8,GDSC1000,0.0015625,97.5727
NEC8,GDSC1000,0.003125,75.2605
NEC8,GDSC1000,0.00625,72.0907
NEC8,GDSC1000,0.0125,92.671
NEC8,GDSC1000,0.025,70.4509
NEC8,GDSC1000,0.05,96.7483
NEC8,GDSC1000,0.1,94.0842
NEC8,GDSC1000,0.2,84.8204
NTERA-2_cl.D1,GDSC1000,0.00078125,67.7875
NTERA-2_cl.D1,GDSC1000,0.0015625,53.6508
NTERA-2_cl.D1,GDSC1000,0.003125,57.5496
NTERA-2_cl.D1,GDSC1000,0.00625,49.9159
NTERA-2_cl.D1,GDSC1000,0.0125,56.3083
NTERA-2_cl.D1,GDSC1000,0.025,43.1164
NTERA-2_cl.D1,GDSC1000,0.05,52.6259
NTERA-2_cl.D1,GDSC1000,0.1,40.8978
NTERA-2_cl.D1,GDSC1000,0.2,32.1
