Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.02,105.133
ES-2,GDSC1000,0.04,105.615
ES-2,GDSC1000,0.08,103.612
ES-2,GDSC1000,0.16,103.359
ES-2,GDSC1000,0.32,110.929
ES-2,GDSC1000,0.64,106.063
ES-2,GDSC1000,1.28,102.899
ES-2,GDSC1000,2.56,105.185
ES-2,GDSC1000,5.12,102.634
KGN,GDSC1000,0.02,97.4899
KGN,GDSC1000,0.04,86.2662
KGN,GDSC1000,0.08,86.0243
KGN,GDSC1000,0.16,73.6568
KGN,GDSC1000,0.32,67.388
KGN,GDSC1000,0.64,52.3185
KGN,GDSC1000,1.28,35.4997
KGN,GDSC1000,2.56,39.0838
KGN,GDSC1000,5.12,2.17354
KURAMOCHI,GDSC1000,0.02,108.081
KURAMOCHI,GDSC1000,0.04,100.776
KURAMOCHI,GDSC1000,0.08,71.2175
KURAMOCHI,GDSC1000,0.16,75.2299
KURAMOCHI,GDSC1000,0.32,54.7227
KURAMOCHI,GDSC1000,0.64,52.9495
KURAMOCHI,GDSC1000,1.28,42.2509
KURAMOCHI,GDSC1000,2.56,40.1994
KURAMOCHI,GDSC1000,5.12,35.1462
OVCAR-4,GDSC1000,0.02,80.0522
OVCAR-4,GDSC1000,0.04,98.6097
OVCAR-4,GDSC1000,0.08,74.7394
OVCAR-4,GDSC1000,0.16,63.3303
OVCAR-4,GDSC1000,0.32,53.2161
OVCAR-4,GDSC1000,0.64,51.4026
OVCAR-4,GDSC1000,1.28,69.7012
OVCAR-4,GDSC1000,2.56,45.2699
OVCAR-4,GDSC1000,5.12,1.99004
