Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,109.11
769-P,CCLE,0.008,85.0
769-P,CCLE,0.025,97.5
769-P,CCLE,0.08,85.0
769-P,CCLE,0.25,82.0
769-P,CCLE,0.8,48.0
769-P,CCLE,2.53,53.0
769-P,CCLE,8.0,31.0
786-0,CCLE,0.0025,101.77
786-0,CCLE,0.008,103.82
786-0,CCLE,0.025,104.07
786-0,CCLE,0.08,108.01
786-0,CCLE,0.25,99.55
786-0,CCLE,0.8,100.086
786-0,CCLE,2.53,96.3
786-0,CCLE,8.0,84.0
ACHN,CCLE,0.0025,103.51
ACHN,CCLE,0.008,94.2
ACHN,CCLE,0.025,106.05
ACHN,CCLE,0.08,99.35
ACHN,CCLE,0.25,79.0
ACHN,CCLE,0.8,69.0
ACHN,CCLE,2.53,55.0
ACHN,CCLE,8.0,47.0
Caki-2,CCLE,0.0025,108.38
Caki-2,CCLE,0.008,105.98
Caki-2,CCLE,0.025,104.92
Caki-2,CCLE,0.08,96.8
Caki-2,CCLE,0.25,92.5
Caki-2,CCLE,0.8,85.0
Caki-2,CCLE,2.53,65.0
Caki-2,CCLE,8.0,38.0
KMRC-1,CCLE,0.0025,110.9
KMRC-1,CCLE,0.008,82.0
KMRC-1,CCLE,0.025,107.79
KMRC-1,CCLE,0.08,82.0
KMRC-1,CCLE,0.25,80.0
KMRC-1,CCLE,0.8,82.0
KMRC-1,CCLE,2.53,75.0
KMRC-1,CCLE,8.0,58.0
KMRC-2,CCLE,0.0025,113.8
KMRC-2,CCLE,0.008,118.2
KMRC-2,CCLE,0.025,120.9
KMRC-2,CCLE,0.08,98.4
KMRC-2,CCLE,0.25,99.75
KMRC-2,CCLE,0.8,88.0
KMRC-2,CCLE,2.53,87.0
KMRC-2,CCLE,8.0,67.0
VMRC-RCW,CCLE,0.0025,91.7
VMRC-RCW,CCLE,0.008,94.0
VMRC-RCW,CCLE,0.025,111.8
VMRC-RCW,CCLE,0.08,99.2
VMRC-RCW,CCLE,0.25,121.7
VMRC-RCW,CCLE,0.8,102.57
VMRC-RCW,CCLE,2.53,100.021
VMRC-RCW,CCLE,8.0,74.0
VMRC-RCZ,CCLE,0.0025,101.09
VMRC-RCZ,CCLE,0.008,108.22
VMRC-RCZ,CCLE,0.025,111.8
VMRC-RCZ,CCLE,0.08,94.9
VMRC-RCZ,CCLE,0.25,111.3
VMRC-RCZ,CCLE,0.8,101.3
VMRC-RCZ,CCLE,2.53,85.0
VMRC-RCZ,CCLE,8.0,76.0
BB65-RCC,GDSC1000,0.0078125,36.7881
BB65-RCC,GDSC1000,0.015625,55.686
BB65-RCC,GDSC1000,0.03125,51.4192
BB65-RCC,GDSC1000,0.0625,38.0279
BB65-RCC,GDSC1000,0.125,50.7133
BB65-RCC,GDSC1000,0.25,87.5411
BB65-RCC,GDSC1000,0.5,72.762
BB65-RCC,GDSC1000,1.0,72.6809
BB65-RCC,GDSC1000,2.0,97.203
RXF393,GDSC1000,0.0078125,81.6609
RXF393,GDSC1000,0.015625,82.6435
RXF393,GDSC1000,0.03125,112.743
