Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.078125,105.417
NCI-H2452,GDSC1000,0.15625,104.656
NCI-H2452,GDSC1000,0.3125,104.167
NCI-H2452,GDSC1000,0.625,106.293
NCI-H2452,GDSC1000,1.25,105.127
NCI-H2452,GDSC1000,2.5,101.753
NCI-H2452,GDSC1000,5.0,103.723
NCI-H2452,GDSC1000,10.0,100.489
NCI-H2452,GDSC1000,20.0,102.709
NCI-H2596,GDSC1000,0.078125,112.668
NCI-H2596,GDSC1000,0.15625,97.9535
NCI-H2596,GDSC1000,0.3125,93.6288
NCI-H2596,GDSC1000,0.625,95.4098
NCI-H2596,GDSC1000,1.25,95.3641
NCI-H2596,GDSC1000,2.5,106.146
NCI-H2596,GDSC1000,5.0,89.4162
NCI-H2596,GDSC1000,10.0,91.6924
NCI-H2596,GDSC1000,20.0,69.1501
H2795,GDSC1000,0.078125,105.278
H2795,GDSC1000,0.15625,100.152
H2795,GDSC1000,0.3125,104.146
H2795,GDSC1000,0.625,95.1947
H2795,GDSC1000,1.25,95.462
H2795,GDSC1000,2.5,104.476
H2795,GDSC1000,5.0,99.4727
H2795,GDSC1000,10.0,82.2185
H2795,GDSC1000,20.0,3.00801
MSTO-211H,GDSC1000,0.078125,106.016
MSTO-211H,GDSC1000,0.15625,105.904
MSTO-211H,GDSC1000,0.3125,107.336
MSTO-211H,GDSC1000,0.625,108.307
MSTO-211H,GDSC1000,1.25,106.233
MSTO-211H,GDSC1000,2.5,106.124
MSTO-211H,GDSC1000,5.0,104.579
MSTO-211H,GDSC1000,10.0,105.492
MSTO-211H,GDSC1000,20.0,102.314
H2369,GDSC1000,0.078125,107.603
H2369,GDSC1000,0.15625,103.523
H2369,GDSC1000,0.3125,97.1366
H2369,GDSC1000,0.625,104.702
H2369,GDSC1000,1.25,100.942
H2369,GDSC1000,2.5,99.8847
H2369,GDSC1000,5.0,102.268
H2369,GDSC1000,10.0,98.4
H2369,GDSC1000,20.0,64.9702
NCI-H2052,GDSC1000,0.078125,103.93
NCI-H2052,GDSC1000,0.15625,102.321
NCI-H2052,GDSC1000,0.3125,103.926
NCI-H2052,GDSC1000,0.625,101.101
NCI-H2052,GDSC1000,1.25,98.2931
NCI-H2052,GDSC1000,2.5,98.438
NCI-H2052,GDSC1000,5.0,101.14
NCI-H2052,GDSC1000,10.0,100.236
NCI-H2052,GDSC1000,20.0,89.974
NCI-H28,GDSC1000,0.078125,106.259
NCI-H28,GDSC1000,0.15625,103.457
NCI-H28,GDSC1000,0.3125,103.789
NCI-H28,GDSC1000,0.625,102.422
NCI-H28,GDSC1000,1.25,101.803
NCI-H28,GDSC1000,2.5,100.099
NCI-H28,GDSC1000,5.0,102.78
NCI-H28,GDSC1000,10.0,101.18
NCI-H28,GDSC1000,20.0,94.5045
H2722,GDSC1000,0.078125,109.317
H2722,GDSC1000,0.15625,108.176
H2722,GDSC1000,0.3125,100.281
H2722,GDSC1000,0.625,105.143
H2722,GDSC1000,1.25,99.8175
