Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.226,73.1,73.1,-0.000,0
CAL-120,CTRPv2,3.667,5.28e+04,5.28e+04,0.000,0
HDQ-P1,CTRPv2,14.757,73.5,73.5,0.000,0
JIMT-1,CTRPv2,42.980,0.235,0.173,24.795,0.4
HARA,CTRPv2,46.106,0.21,0.187,18.204,0.442
CAMA-1,CTRPv2,24.221,N/A,0.073,62.980,0.191
MCF7,CTRPv2,46.747,0.143,0.0383,33.966,0.411
HCC1806,CTRPv2,41.864,0.251,0.0686,36.340,0.364
HCC1954,CTRPv2,44.316,0.139,0.0426,37.002,0.39
HMC-1-8,CTRPv2,55.631,0.0997,0.0933,11.797,0.54
HCC1937,CTRPv2,7.675,N/A,0.219,85.951,0.0124
CAL-148,CTRPv2,53.200,0.161,0.153,8.735,0.518
CAL-51,CTRPv2,51.361,0.103,0.0582,23.818,0.469
HCC1395,CTRPv2,52.302,0.0803,0.0373,26.727,0.474
CAL-51,CTRPv2,47.786,0.159,0.122,20.982,0.448
MDA-MB-231,CTRPv2,19.683,N/A,0.111,67.935,0.141
HCC1143,CTRPv2,22.103,N/A,0.0091,74.127,0.146
ZR-75-1,CTRPv2,35.968,N/A,0.0266,51.371,0.292
HCC1428,CTRPv2,12.268,N/A,1e+06,75.464,0
BT-549,CTRPv2,16.877,N/A,0.023,77.951,0.0984
DU-4475,CTRPv2,50.940,0.227,0.19,9.342,0.475
HCC1500,CTRPv2,40.362,1.22,1.22,0.000,0.342
Hs-578-T,CTRPv2,51.988,0.0926,0.0519,24.103,0.475
MDA-MB-468,CTRPv2,34.206,0.681,0.195,38.861,0.294
BT-20,CTRPv2,13.661,N/A,0.171,74.781,0.075
HCC1419,CTRPv2,15.361,N/A,1.74,56.461,0.104
ZR-75-30,CTRPv2,14.372,1.02e+03,1.02e+03,0.000,0
EFM-192A,CTRPv2,41.191,N/A,0.00893,51.890,0.356
MDA-MB-157,CTRPv2,45.575,0.0996,0.0708,30.651,0.422
MDA-MB-361,CTRPv2,30.306,1.5e+03,0.114,49.940,0.235
T47D,CTRPv2,4.712,N/A,0.0795,92.707,0
BT-474,CTRPv2,12.180,N/A,0.0707,81.470,0.0589
HCC2218,CTRPv2,27.213,4.69,0.817,36.082,0.216
MDA-MB-453,CTRPv2,29.012,N/A,0.0429,58.864,0.238
AU565,CTRPv2,49.199,0.0454,0.0256,34.829,0.449
