Dataset,Dose,Response
CCLE,0.0025,121.7
CCLE,0.008,97.3
CCLE,0.025,83.0
CCLE,0.08,90.0
CCLE,0.25,68.0
CCLE,0.8,57.0
CCLE,2.53,50.0
CCLE,8.0,40.0
FIMM,0.0001,108.88
FIMM,0.001,115.036
FIMM,0.01,92.5779
FIMM,0.1,41.154
FIMM,1.0,24.8137
CTRPv2,0.002,95.59
CTRPv2,0.0041,90.96
CTRPv2,0.0081,97.47
CTRPv2,0.016,85.55
CTRPv2,0.032,74.4
CTRPv2,0.065,77.82
CTRPv2,0.13,64.63
CTRPv2,0.26,63.65
CTRPv2,0.52,68.36
CTRPv2,1.0,58.6
CTRPv2,2.1,56.7
CTRPv2,4.2,60.24
CTRPv2,8.3,53.19
CTRPv2,17.0,59.91
CTRPv2,33.0,55.96
CTRPv2,66.0,54.37
