Dataset,Dose,Response
GDSC1000,7.8125e-05,99.7161
GDSC1000,0.00015625,106.128
GDSC1000,0.0003125,107.116
GDSC1000,0.000625,107.072
GDSC1000,0.00125,109.49
GDSC1000,0.0025,91.3309
GDSC1000,0.005,81.7657
GDSC1000,0.01,56.3799
GDSC1000,0.02,61.5193
CTRPv2,4.1e-06,105.8
CTRPv2,8.1e-06,115.2
CTRPv2,1.6e-05,94.16
CTRPv2,3.2e-05,85.33
CTRPv2,6.5e-05,110.4
CTRPv2,0.00013,104.8
CTRPv2,0.00026,86.97
CTRPv2,0.00052,89.02
CTRPv2,0.001,88.47
CTRPv2,0.0021,90.08
CTRPv2,0.0042,90.89
CTRPv2,0.0083,85.72
CTRPv2,0.017,74.51
CTRPv2,0.033,52.95
CTRPv2,0.066,48.49
CTRPv2,0.13,35.75
