Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.249
GDSC1000 rep 1,0.03125,109.627
GDSC1000 rep 1,0.0625,101.075
GDSC1000 rep 1,0.125,104.038
GDSC1000 rep 1,0.25,104.504
GDSC1000 rep 1,0.5,101.502
GDSC1000 rep 1,1.0,104.326
GDSC1000 rep 1,2.0,95.3609
GDSC1000 rep 1,4.0,86.9475
GDSC1000 rep 2,0.015625,96.8585
GDSC1000 rep 2,0.0625,76.9905
GDSC1000 rep 2,0.25,69.4103
GDSC1000 rep 2,1.0,53.3076
GDSC1000 rep 2,4.0,39.2472
CTRPv2,0.0081,115.1
CTRPv2,0.016,112.6
CTRPv2,0.032,118.8
CTRPv2,0.065,117.1
CTRPv2,0.13,110.6
CTRPv2,0.26,107.0
CTRPv2,0.52,110.2
CTRPv2,1.0,91.73
CTRPv2,2.1,85.76
CTRPv2,4.2,84.29
CTRPv2,8.3,83.22
CTRPv2,17.0,58.24
CTRPv2,33.0,34.9
CTRPv2,66.0,44.72
CTRPv2,130.0,37.84
CTRPv2,270.0,132.6
