Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0003,107.8
WSU-DLCL2,CTRPv2,0.00061,104.8
WSU-DLCL2,CTRPv2,0.0012,108.3
WSU-DLCL2,CTRPv2,0.0024,105.1
WSU-DLCL2,CTRPv2,0.0049,99.29
WSU-DLCL2,CTRPv2,0.0097,95.81
WSU-DLCL2,CTRPv2,0.019,112.6
WSU-DLCL2,CTRPv2,0.039,109.0
WSU-DLCL2,CTRPv2,0.078,108.8
WSU-DLCL2,CTRPv2,0.16,104.2
WSU-DLCL2,CTRPv2,0.31,107.6
WSU-DLCL2,CTRPv2,0.62,103.5
WSU-DLCL2,CTRPv2,1.2,91.22
WSU-DLCL2,CTRPv2,2.5,92.45
WSU-DLCL2,CTRPv2,5.0,75.81
WSU-DLCL2,CTRPv2,10.0,3.52
DEL,CTRPv2,0.0003,104.8
DEL,CTRPv2,0.00061,96.3
DEL,CTRPv2,0.0012,96.78
DEL,CTRPv2,0.0024,96.67
DEL,CTRPv2,0.0049,104.0
DEL,CTRPv2,0.0097,90.23
DEL,CTRPv2,0.019,98.28
DEL,CTRPv2,0.039,98.6
DEL,CTRPv2,0.078,97.48
DEL,CTRPv2,0.16,98.31
DEL,CTRPv2,0.31,90.8
DEL,CTRPv2,0.62,93.88
DEL,CTRPv2,1.2,94.19
DEL,CTRPv2,2.5,102.0
DEL,CTRPv2,5.0,95.18
DEL,CTRPv2,10.0,3.474
EM-2,CTRPv2,0.0003,90.57
EM-2,CTRPv2,0.00061,90.63
EM-2,CTRPv2,0.0012,100.2
EM-2,CTRPv2,0.0024,103.2
EM-2,CTRPv2,0.0049,92.9
EM-2,CTRPv2,0.019,97.57
EM-2,CTRPv2,0.039,90.45
EM-2,CTRPv2,0.078,84.19
EM-2,CTRPv2,0.16,84.18
EM-2,CTRPv2,0.31,84.02
EM-2,CTRPv2,0.62,84.82
EM-2,CTRPv2,1.2,85.34
EM-2,CTRPv2,2.5,79.69
EM-2,CTRPv2,5.0,83.07
EM-2,CTRPv2,10.0,12.01
JURL-MK1,CTRPv2,0.0003,94.15
JURL-MK1,CTRPv2,0.00061,93.89
JURL-MK1,CTRPv2,0.0012,97.27
JURL-MK1,CTRPv2,0.0024,96.54
JURL-MK1,CTRPv2,0.0049,93.42
JURL-MK1,CTRPv2,0.0097,2.244
JURL-MK1,CTRPv2,0.019,95.62
JURL-MK1,CTRPv2,0.039,92.58
JURL-MK1,CTRPv2,0.078,94.23
JURL-MK1,CTRPv2,0.16,93.33
JURL-MK1,CTRPv2,0.31,94.39
JURL-MK1,CTRPv2,0.62,85.89
JURL-MK1,CTRPv2,1.2,88.13
JURL-MK1,CTRPv2,2.5,84.39
JURL-MK1,CTRPv2,5.0,65.84
JURL-MK1,CTRPv2,10.0,20.24
P12-ICHIKAWA,CTRPv2,0.0003,96.86
P12-ICHIKAWA,CTRPv2,0.00061,94.8
P12-ICHIKAWA,CTRPv2,0.0012,90.92
P12-ICHIKAWA,CTRPv2,0.0024,91.75
P12-ICHIKAWA,CTRPv2,0.0049,96.99
P12-ICHIKAWA,CTRPv2,0.0097,4.448
P12-ICHIKAWA,CTRPv2,0.019,91.72
P12-ICHIKAWA,CTRPv2,0.039,96.16
P12-ICHIKAWA,CTRPv2,0.078,93.61
P12-ICHIKAWA,CTRPv2,0.16,93.78
P12-ICHIKAWA,CTRPv2,0.31,88.9
P12-ICHIKAWA,CTRPv2,0.62,91.93
P12-ICHIKAWA,CTRPv2,1.2,90.09
P12-ICHIKAWA,CTRPv2,2.5,97.33
P12-ICHIKAWA,CTRPv2,5.0,86.76
P12-ICHIKAWA,CTRPv2,10.0,25.56
HT,CTRPv2,0.0003,110.9
HT,CTRPv2,0.00061,113.3
HT,CTRPv2,0.0012,105.3
HT,CTRPv2,0.0024,111.4
HT,CTRPv2,0.0049,110.9
HT,CTRPv2,0.0097,71.2
HT,CTRPv2,0.019,111.3
HT,CTRPv2,0.039,107.9
HT,CTRPv2,0.078,102.1
HT,CTRPv2,0.16,106.3
HT,CTRPv2,0.31,104.9
HT,CTRPv2,0.62,105.7
HT,CTRPv2,1.2,106.2
HT,CTRPv2,2.5,106.8
HT,CTRPv2,5.0,96.38
HT,CTRPv2,10.0,9.177
SU-DHL-1,CTRPv2,0.0003,112.3
SU-DHL-1,CTRPv2,0.00061,110.3
SU-DHL-1,CTRPv2,0.0012,107.2
SU-DHL-1,CTRPv2,0.0024,107.5
SU-DHL-1,CTRPv2,0.0049,110.4
SU-DHL-1,CTRPv2,0.0097,71.53
SU-DHL-1,CTRPv2,0.019,108.6
SU-DHL-1,CTRPv2,0.039,113.9
SU-DHL-1,CTRPv2,0.078,107.7
SU-DHL-1,CTRPv2,0.16,108.6
SU-DHL-1,CTRPv2,0.31,102.6
SU-DHL-1,CTRPv2,0.62,102.1
SU-DHL-1,CTRPv2,1.2,103.5
SU-DHL-1,CTRPv2,2.5,104.8
SU-DHL-1,CTRPv2,5.0,98.7
SU-DHL-1,CTRPv2,10.0,4.719
KMM-1,CTRPv2,0.0003,81.66
KMM-1,CTRPv2,0.00061,85.0
KMM-1,CTRPv2,0.0012,95.7
KMM-1,CTRPv2,0.0024,121.5
KMM-1,CTRPv2,0.0049,82.34
KMM-1,CTRPv2,0.0097,76.68
KMM-1,CTRPv2,0.019,89.83
KMM-1,CTRPv2,0.039,77.96
KMM-1,CTRPv2,0.078,104.9
KMM-1,CTRPv2,0.16,75.87
KMM-1,CTRPv2,0.31,84.0
KMM-1,CTRPv2,0.62,102.8
KMM-1,CTRPv2,1.2,84.99
KMM-1,CTRPv2,2.5,91.44
KMM-1,CTRPv2,5.0,79.65
KMM-1,CTRPv2,10.0,83.29
KHM-1B,CTRPv2,0.0003,102.2
KHM-1B,CTRPv2,0.00061,105.7
KHM-1B,CTRPv2,0.0012,119.3
KHM-1B,CTRPv2,0.0024,107.2
KHM-1B,CTRPv2,0.0049,103.0
KHM-1B,CTRPv2,0.0097,105.0
KHM-1B,CTRPv2,0.019,103.9
KHM-1B,CTRPv2,0.039,117.7
KHM-1B,CTRPv2,0.078,104.8
KHM-1B,CTRPv2,0.16,112.3
KHM-1B,CTRPv2,0.31,101.4
KHM-1B,CTRPv2,0.62,104.9
KHM-1B,CTRPv2,1.2,79.97
KHM-1B,CTRPv2,2.5,77.88
KHM-1B,CTRPv2,5.0,31.61
KHM-1B,CTRPv2,10.0,4.659
JVM-3,CTRPv2,0.0003,108.3
JVM-3,CTRPv2,0.00061,109.9
JVM-3,CTRPv2,0.0012,97.5
JVM-3,CTRPv2,0.0024,112.8
JVM-3,CTRPv2,0.0049,110.3
JVM-3,CTRPv2,0.0097,92.54
JVM-3,CTRPv2,0.019,105.1
JVM-3,CTRPv2,0.039,108.3
JVM-3,CTRPv2,0.078,113.8
JVM-3,CTRPv2,0.16,109.1
JVM-3,CTRPv2,0.31,106.1
JVM-3,CTRPv2,0.62,105.9
JVM-3,CTRPv2,1.2,79.76
JVM-3,CTRPv2,2.5,86.48
JVM-3,CTRPv2,5.0,54.25
JVM-3,CTRPv2,10.0,11.62
KE-97,CTRPv2,0.0003,99.62
KE-97,CTRPv2,0.00061,104.6
KE-97,CTRPv2,0.0012,97.82
KE-97,CTRPv2,0.0024,103.2
KE-97,CTRPv2,0.0049,101.6
KE-97,CTRPv2,0.0097,100.3
KE-97,CTRPv2,0.019,99.42
KE-97,CTRPv2,0.039,101.3
KE-97,CTRPv2,0.078,104.4
KE-97,CTRPv2,0.16,101.6
KE-97,CTRPv2,0.31,95.38
KE-97,CTRPv2,0.62,95.7
KE-97,CTRPv2,1.2,94.02
KE-97,CTRPv2,2.5,95.7
KE-97,CTRPv2,5.0,85.05
KE-97,CTRPv2,10.0,30.4
KU812,CTRPv2,0.0003,99.91
KU812,CTRPv2,0.00061,96.16
KU812,CTRPv2,0.0012,95.56
KU812,CTRPv2,0.0024,105.5
KU812,CTRPv2,0.0049,102.2
KU812,CTRPv2,0.0097,88.9
KU812,CTRPv2,0.019,98.25
KU812,CTRPv2,0.039,107.1
KU812,CTRPv2,0.078,104.1
KU812,CTRPv2,0.16,95.37
KU812,CTRPv2,0.31,92.66
KU812,CTRPv2,0.62,107.6
KU812,CTRPv2,1.2,84.4
KU812,CTRPv2,2.5,86.87
KU812,CTRPv2,5.0,61.24
KU812,CTRPv2,10.0,5.536
NALM-6,CTRPv2,0.0003,95.83
NALM-6,CTRPv2,0.00061,90.76
NALM-6,CTRPv2,0.0012,98.97
NALM-6,CTRPv2,0.0024,96.0
NALM-6,CTRPv2,0.0049,90.52
NALM-6,CTRPv2,0.0097,90.28
NALM-6,CTRPv2,0.019,95.11
NALM-6,CTRPv2,0.039,88.48
NALM-6,CTRPv2,0.078,93.2
NALM-6,CTRPv2,0.16,89.19
NALM-6,CTRPv2,0.31,86.09
NALM-6,CTRPv2,0.62,86.61
NALM-6,CTRPv2,1.2,82.9
NALM-6,CTRPv2,2.5,78.22
NALM-6,CTRPv2,5.0,62.27
NALM-6,CTRPv2,10.0,4.581
HEL,CTRPv2,0.0003,107.9
HEL,CTRPv2,0.00061,110.7
HEL,CTRPv2,0.0012,104.2
HEL,CTRPv2,0.0024,108.4
HEL,CTRPv2,0.0049,109.7
HEL,CTRPv2,0.0097,103.7
HEL,CTRPv2,0.019,104.4
HEL,CTRPv2,0.039,110.4
HEL,CTRPv2,0.078,108.3
HEL,CTRPv2,0.16,106.6
HEL,CTRPv2,0.31,102.3
HEL,CTRPv2,0.62,105.7
HEL,CTRPv2,1.2,104.3
HEL,CTRPv2,2.5,106.5
HEL,CTRPv2,5.0,98.89
HEL,CTRPv2,10.0,5.785
JURKAT,CTRPv2,0.0003,111.6
JURKAT,CTRPv2,0.00061,106.4
JURKAT,CTRPv2,0.0012,106.3
JURKAT,CTRPv2,0.0024,103.5
JURKAT,CTRPv2,0.0049,103.2
JURKAT,CTRPv2,0.0097,106.3
