Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,96.13
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,101.6
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,99.47
CTRPv2 rep 1,1.0,99.18
CTRPv2 rep 1,2.1,102.5
CTRPv2 rep 1,4.2,98.26
CTRPv2 rep 1,8.3,93.12
CTRPv2 rep 1,17.0,93.16
CTRPv2 rep 1,33.0,95.55
CTRPv2 rep 1,66.0,99.83
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,98.34
CTRPv2 rep 2,0.065,97.66
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,93.55
CTRPv2 rep 2,0.52,97.71
CTRPv2 rep 2,1.0,98.49
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,104.9
CTRPv2 rep 2,8.3,99.36
CTRPv2 rep 2,17.0,96.38
CTRPv2 rep 2,33.0,74.73
