Dataset,Dose,Response
CCLE,0.0025,92.6
CCLE,0.008,115.4
CCLE,0.025,99.25
CCLE,0.08,105.09
CCLE,0.25,101.0
CCLE,0.8,117.5
CCLE,2.53,89.0
CCLE,8.0,97.5
GDSC1000,0.015625,106.749
GDSC1000,0.0625,102.881
GDSC1000,0.25,100.787
GDSC1000,1.0,101.313
GDSC1000,4.0,102.172
CTRPv2,0.0081,103.6
CTRPv2,0.016,110.2
CTRPv2,0.032,106.4
CTRPv2,0.065,103.8
CTRPv2,0.13,113.5
CTRPv2,0.26,118.1
CTRPv2,0.52,105.6
CTRPv2,1.0,103.6
CTRPv2,2.1,118.4
CTRPv2,4.2,118.3
CTRPv2,8.3,107.1
CTRPv2,17.0,105.1
CTRPv2,33.0,107.5
CTRPv2,66.0,106.8
CTRPv2,130.0,102.1
CTRPv2,270.0,5.127
