Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,101.5
SNU-1077,CTRPv2,0.002,105.0
SNU-1077,CTRPv2,0.0041,101.8
SNU-1077,CTRPv2,0.0081,100.3
SNU-1077,CTRPv2,0.016,103.1
SNU-1077,CTRPv2,0.032,99.49
SNU-1077,CTRPv2,0.065,94.59
SNU-1077,CTRPv2,0.13,97.65
SNU-1077,CTRPv2,0.26,92.76
SNU-1077,CTRPv2,0.52,92.72
SNU-1077,CTRPv2,1.0,76.3
SNU-1077,CTRPv2,2.1,76.32
SNU-1077,CTRPv2,4.2,71.14
SNU-1077,CTRPv2,8.3,65.28
SNU-1077,CTRPv2,17.0,58.38
SNU-1077,CTRPv2,33.0,56.51
RL95-2,CTRPv2,0.001,93.68
RL95-2,CTRPv2,0.002,98.81
RL95-2,CTRPv2,0.0041,102.9
RL95-2,CTRPv2,0.0081,104.9
RL95-2,CTRPv2,0.016,101.2
RL95-2,CTRPv2,0.032,100.7
RL95-2,CTRPv2,0.065,93.27
RL95-2,CTRPv2,0.13,98.86
RL95-2,CTRPv2,0.26,99.76
RL95-2,CTRPv2,0.52,96.56
RL95-2,CTRPv2,1.0,21.9
RL95-2,CTRPv2,2.1,26.76
RL95-2,CTRPv2,4.2,19.0
RL95-2,CTRPv2,8.3,20.93
RL95-2,CTRPv2,17.0,9.119
RL95-2,CTRPv2,33.0,8.471
HEC1B,CTRPv2,0.001,95.58
HEC1B,CTRPv2,0.002,103.2
HEC1B,CTRPv2,0.0041,103.9
HEC1B,CTRPv2,0.0081,100.4
HEC1B,CTRPv2,0.016,102.9
HEC1B,CTRPv2,0.032,105.6
HEC1B,CTRPv2,0.065,95.57
HEC1B,CTRPv2,0.13,108.4
HEC1B,CTRPv2,0.26,103.0
HEC1B,CTRPv2,0.52,104.1
HEC1B,CTRPv2,1.0,71.61
HEC1B,CTRPv2,2.1,77.22
HEC1B,CTRPv2,4.2,73.26
HEC1B,CTRPv2,8.3,88.41
HEC1B,CTRPv2,17.0,74.6
HEC1B,CTRPv2,33.0,66.7
HEC-108,CTRPv2,0.001,103.5
HEC-108,CTRPv2,0.002,105.6
