Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.464
GRAY rep 1,0.000427,97.0201
GRAY rep 1,0.00213,97.7198
GRAY rep 1,0.0107,96.6292
GRAY rep 1,0.0533,90.3173
GRAY rep 1,0.267,92.7943
GRAY rep 1,1.33,88.5175
GRAY rep 1,6.67,80.6649
GRAY rep 1,33.3,80.5031
GRAY rep 2,8.53e-05,100.785
GRAY rep 2,0.000427,104.793
GRAY rep 2,0.00213,97.7771
GRAY rep 2,0.0107,104.014
GRAY rep 2,0.0533,97.422
GRAY rep 2,0.267,88.9009
GRAY rep 2,1.33,95.9594
GRAY rep 2,6.67,84.6094
GRAY rep 2,33.3,79.8299
GRAY rep 3,8.53e-05,97.451
GRAY rep 3,0.000427,100.866
GRAY rep 3,0.00213,97.9667
GRAY rep 3,0.0107,92.239
GRAY rep 3,0.0533,96.7551
GRAY rep 3,0.267,84.236
GRAY rep 3,1.33,79.4165
GRAY rep 3,6.67,72.4357
GRAY rep 3,33.3,69.6672
