Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,4.035,65.3,10,41.875,0
CAL-78,CTRPv2,0.230,N/A,1.75,99.538,0
RH-18,CTRPv2,0.132,N/A,0.0246,99.809,0
RH-30,CTRPv2,0.688,N/A,2.43,97.256,0
RKN,CTRPv2,0.000,N/A,0.001,100.000,0
RD,CTRPv2,2.116,1e+06,1e+06,0.000,0
SK-UT-1,CTRPv2,2.223,N/A,1e+06,86.544,0
TE 441.T,CTRPv2,0.285,55.4,55.4,0.000,0
G-402,CTRPv2,0.166,N/A,4.57,99.126,0
SK-LMS-1,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 729,CTRPv2,0.313,N/A,4.67,98.332,0
HT-1080,CTRPv2,0.000,N/A,0.001,100.000,0
TE 617.T,CTRPv2,3.729,1.61e+10,1e+06,41.375,0
G-401,CTRPv2,3.096,N/A,3.74e+05,93.809,0
