Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-UVW,GDSC1000,2.515,N/A,16.4,51.896,0.0117
A172,GDSC1000,4.907,N/A,4.83,80.872,0.019
U251,GDSC1000,10.210,11.7,11.7,0.000,0.0864
D-247MG,GDSC1000,2.884,25.4,25.4,0.000,0
LN-229,GDSC1000,3.682,18.9,18.9,0.000,0.0235
Hs 683,GDSC1000,0.000,N/A,0.0781,100.000,0
GB-1,GDSC1000,9.230,12.4,12.4,0.000,0.0767
NMC-G1,GDSC1000,8.430,14.2,12.9,11.560,0.0627
KNS-81-FD,GDSC1000,3.429,N/A,2.16e+03,92.184,0
D-392MG,GDSC1000,2.735,N/A,9.06,81.094,0.00798
U-118-MG,GDSC1000,4.047,N/A,0.0918,95.749,0
8-MG-BA,GDSC1000,8.148,N/A,7.6,53.907,0.0562
MOG-G-CCM,GDSC1000,5.750,N/A,8.94,60.884,0.0366
CAS-1,GDSC1000,1.980,N/A,9.72,96.040,0
SNB75,GDSC1000,1.606,N/A,1.63,96.451,0
KNS-42,GDSC1000,4.604,47,47,0.000,0
T98G,GDSC1000,2.041,N/A,7.16,89.022,0.00045
SK-MG-1,GDSC1000,5.388,280,280,0.000,0
LNZTA3WT4,GDSC1000,2.257,N/A,14.5,67.324,0.00854
KINGS-1,GDSC1000,1.894,23.5,23.5,0.000,0
SW1088,GDSC1000,1.191,N/A,7.67,93.146,0
LN-18,GDSC1000,0.238,N/A,0.000841,99.762,0
Daoy,GDSC1000,5.016,N/A,6.44,75.497,0.0247
ONS-76,GDSC1000,2.389,N/A,5.58,89.638,0.000171
D-263MG,GDSC1000,0.000,N/A,0.0781,100.000,0
Becker,GDSC1000,1.243,N/A,2.2,96.891,0
SW1783,GDSC1000,0.163,48,43.7,15.665,0
SF539,GDSC1000,5.689,N/A,5.22,78.120,0.0148
YH-13,GDSC1000,0.363,N/A,0.0911,99.619,0
KG-1-C,GDSC1000,9.597,83.1,83.1,0.000,0
DBTRG-05MG,GDSC1000,7.540,14.6,14.6,0.000,0.0564
U-87-MG,GDSC1000,9.585,N/A,2.64,75.324,0.0301
GMS-10,GDSC1000,2.299,N/A,1e+06,95.402,0
LN-405,GDSC1000,0.788,N/A,0.339,98.424,0
D-283MED,GDSC1000,0.169,N/A,0.00153,99.831,0
SF268,GDSC1000,8.113,13.3,13.3,0.000,0.0657
SF126,GDSC1000,6.140,2.79e+03,2.79e+03,0.000,0
no-11,GDSC1000,2.478,N/A,7.89,85.410,0.00366
M059J,GDSC1000,3.454,N/A,12.1,63.907,0.0177
H4,GDSC1000,3.260,20.3,20.3,0.000,0
PFSK-1,GDSC1000,10.096,58.7,58.7,0.000,0
CCF-STTG1,GDSC1000,9.127,1.78e+07,1e+06,17.972,0
D-542MG,GDSC1000,4.234,17.9,17.9,0.000,0.0285
KALS-1,GDSC1000,2.405,N/A,9.05,83.408,0.00524
D-423MG,GDSC1000,4.491,17.5,17.5,0.000,0.0309
KS-1,GDSC1000,16.053,55.9,4.03,47.869,0.104
no-10,GDSC1000,1.014,28.2,28.2,0.000,0
DK-MG,GDSC1000,5.765,15.8,15.8,0.000,0.043
YKG-1,GDSC1000,7.575,N/A,5.98,66.001,0.0417
42-MG-BA,GDSC1000,4.129,18.1,18.1,0.000,0.0276
SF295,GDSC1000,3.719,N/A,14.5,57.627,0.0151
D-502MG,GDSC1000,5.789,N/A,0.374,91.926,0
GI-1,GDSC1000,8.906,30.1,30.1,0.000,0
GAMG,GDSC1000,4.141,N/A,12.4,55.365,0.0245
AM-38,GDSC1000,21.115,8.79,6.61,13.170,0.156
D-566MG,GDSC1000,9.026,N/A,6.29,57.072,0.0617
D-336MG,GDSC1000,4.248,N/A,11,62.012,0.0242
