Dataset,Dose,Response
GDSC1000,0.004,95.1581
GDSC1000,0.008,102.964
GDSC1000,0.016,98.6985
GDSC1000,0.032,93.3564
GDSC1000,0.064,86.6412
GDSC1000,0.128,92.9059
GDSC1000,0.256,83.8635
GDSC1000,0.512,78.804
GDSC1000,1.024,49.0894
gCSI,0.003056,101.653
gCSI,0.009167,97.4135
gCSI,0.0275,101.07
gCSI,0.0825,98.3299
gCSI,0.2475,96.596
gCSI,0.7425,64.7327
gCSI,2.22222,28.7188
gCSI,6.66667,13.6927
gCSI,20.0,27.0457
CTRPv2,0.002,102.4
CTRPv2,0.0041,101.8
CTRPv2,0.0081,96.82
CTRPv2,0.016,100.1
CTRPv2,0.032,91.39
CTRPv2,0.065,84.2
CTRPv2,0.13,82.95
CTRPv2,0.26,81.31
CTRPv2,0.52,60.04
CTRPv2,1.0,31.12
CTRPv2,2.1,19.92
CTRPv2,4.2,14.59
CTRPv2,8.3,19.09
CTRPv2,17.0,14.03
CTRPv2,33.0,23.49
CTRPv2,66.0,12.71
