Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.018,90.19
RH-41,CTRPv2,0.036,93.76
RH-41,CTRPv2,0.072,95.17
RH-41,CTRPv2,0.14,90.79
RH-41,CTRPv2,0.29,94.36
RH-41,CTRPv2,0.58,98.65
RH-41,CTRPv2,1.2,96.48
RH-41,CTRPv2,2.3,95.68
RH-41,CTRPv2,4.6,113.6
RH-41,CTRPv2,18.0,105.6
RH-41,CTRPv2,37.0,87.19
RH-41,CTRPv2,74.0,41.66
RH-41,CTRPv2,150.0,51.72
RH-41,CTRPv2,300.0,34.62
RH-41,CTRPv2,590.0,1.281
CAL-78,CTRPv2,0.018,98.36
CAL-78,CTRPv2,0.036,98.03
CAL-78,CTRPv2,0.072,102.0
CAL-78,CTRPv2,0.14,96.46
CAL-78,CTRPv2,0.29,100.0
CAL-78,CTRPv2,0.58,100.4
CAL-78,CTRPv2,1.2,100.6
CAL-78,CTRPv2,2.3,105.6
CAL-78,CTRPv2,4.6,98.12
CAL-78,CTRPv2,9.2,103.6
CAL-78,CTRPv2,18.0,100.5
CAL-78,CTRPv2,37.0,98.69
CAL-78,CTRPv2,74.0,93.18
CAL-78,CTRPv2,150.0,95.91
CAL-78,CTRPv2,300.0,89.97
CAL-78,CTRPv2,590.0,23.3
RH-18,CTRPv2,0.018,97.84
RH-18,CTRPv2,0.036,102.8
RH-18,CTRPv2,0.072,86.48
RH-18,CTRPv2,0.14,96.48
RH-18,CTRPv2,0.29,101.1
RH-18,CTRPv2,0.58,97.05
RH-18,CTRPv2,1.2,101.0
RH-18,CTRPv2,2.3,100.3
RH-18,CTRPv2,4.6,95.56
RH-18,CTRPv2,9.2,93.65
RH-18,CTRPv2,18.0,96.54
RH-18,CTRPv2,37.0,95.08
RH-18,CTRPv2,74.0,88.56
RH-18,CTRPv2,150.0,92.95
RH-18,CTRPv2,300.0,78.82
RH-18,CTRPv2,590.0,9.47
RH-30,CTRPv2,0.018,98.2
RH-30,CTRPv2,0.036,97.66
RH-30,CTRPv2,0.072,94.01
RH-30,CTRPv2,0.14,96.61
RH-30,CTRPv2,0.29,99.9
