Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0015,111.6
HCC-95,CTRPv2,0.003,116.2
HCC-95,CTRPv2,0.0061,109.8
HCC-95,CTRPv2,0.012,106.5
HCC-95,CTRPv2,0.024,116.3
HCC-95,CTRPv2,0.049,115.4
HCC-95,CTRPv2,0.097,111.2
HCC-95,CTRPv2,0.19,108.7
HCC-95,CTRPv2,0.39,112.3
HCC-95,CTRPv2,0.78,114.8
HCC-95,CTRPv2,1.6,89.09
HCC-95,CTRPv2,3.1,58.91
HCC-95,CTRPv2,6.2,30.53
HCC-95,CTRPv2,12.0,43.55
HCC-95,CTRPv2,25.0,100.2
HCC-95,CTRPv2,50.0,114.1
A549,CTRPv2,0.0015,99.3
A549,CTRPv2,0.003,101.3
A549,CTRPv2,0.0061,102.5
A549,CTRPv2,0.012,99.17
A549,CTRPv2,0.024,107.7
A549,CTRPv2,0.049,100.9
A549,CTRPv2,0.097,104.9
A549,CTRPv2,0.19,107.0
A549,CTRPv2,0.39,104.8
A549,CTRPv2,0.78,103.2
A549,CTRPv2,1.6,106.1
A549,CTRPv2,3.1,103.7
A549,CTRPv2,6.2,64.66
A549,CTRPv2,12.0,81.05
A549,CTRPv2,25.0,38.53
NCI-H2009,CTRPv2,0.0015,110.0
NCI-H2009,CTRPv2,0.003,111.1
NCI-H2009,CTRPv2,0.0061,105.6
NCI-H2009,CTRPv2,0.012,101.2
NCI-H2009,CTRPv2,0.024,111.3
NCI-H2009,CTRPv2,0.049,116.8
NCI-H2009,CTRPv2,0.097,103.7
NCI-H2009,CTRPv2,0.19,109.1
NCI-H2009,CTRPv2,0.39,110.3
NCI-H2009,CTRPv2,0.78,115.8
NCI-H2009,CTRPv2,1.6,110.9
NCI-H2009,CTRPv2,3.1,99.3
NCI-H2009,CTRPv2,6.2,71.42
NCI-H2009,CTRPv2,12.0,77.41
NCI-H2009,CTRPv2,25.0,43.8
HCC-15,CTRPv2,0.0015,106.0
HCC-15,CTRPv2,0.003,103.4
HCC-15,CTRPv2,0.0061,103.3
HCC-15,CTRPv2,0.012,100.7
HCC-15,CTRPv2,0.024,100.8
HCC-15,CTRPv2,0.049,105.1
HCC-15,CTRPv2,0.097,103.4
HCC-15,CTRPv2,0.19,107.4
HCC-15,CTRPv2,0.39,99.57
HCC-15,CTRPv2,0.78,97.18
HCC-15,CTRPv2,1.6,42.79
HCC-15,CTRPv2,3.1,12.52
HCC-15,CTRPv2,6.2,5.592
HCC-15,CTRPv2,12.0,6.655
HCC-15,CTRPv2,25.0,3.824
HCC-15,CTRPv2,50.0,3.914
LU-99A,CTRPv2,0.0015,98.25
LU-99A,CTRPv2,0.003,102.8
LU-99A,CTRPv2,0.0061,101.3
LU-99A,CTRPv2,0.012,96.66
LU-99A,CTRPv2,0.024,107.5
LU-99A,CTRPv2,0.049,103.1
LU-99A,CTRPv2,0.097,104.0
LU-99A,CTRPv2,0.19,102.9
LU-99A,CTRPv2,0.39,99.58
LU-99A,CTRPv2,0.78,98.55
LU-99A,CTRPv2,1.6,93.31
LU-99A,CTRPv2,3.1,87.31
LU-99A,CTRPv2,6.2,3.453
LU-99A,CTRPv2,12.0,4.959
LU-99A,CTRPv2,25.0,3.39
LU-99A,CTRPv2,50.0,2.73
NCI-H1155,CTRPv2,0.0015,103.8
NCI-H1155,CTRPv2,0.003,94.74
NCI-H1155,CTRPv2,0.0061,99.45
NCI-H1155,CTRPv2,0.012,97.49
NCI-H1155,CTRPv2,0.024,97.99
NCI-H1155,CTRPv2,0.049,99.2
NCI-H1155,CTRPv2,0.097,91.79
NCI-H1155,CTRPv2,0.19,93.98
NCI-H1155,CTRPv2,0.39,71.54
NCI-H1155,CTRPv2,0.78,76.13
NCI-H1155,CTRPv2,1.6,68.68
NCI-H1155,CTRPv2,3.1,34.89
NCI-H1155,CTRPv2,6.2,1.429
NCI-H1155,CTRPv2,12.0,1.583
NCI-H1155,CTRPv2,25.0,1.416
NCI-H1155,CTRPv2,50.0,1.572
NCI-H1581,CTRPv2,0.0015,100.7
NCI-H1581,CTRPv2,0.003,100.8
NCI-H1581,CTRPv2,0.0061,102.2
NCI-H1581,CTRPv2,0.012,102.7
NCI-H1581,CTRPv2,0.024,103.8
NCI-H1581,CTRPv2,0.049,101.4
NCI-H1581,CTRPv2,0.097,100.3
NCI-H1581,CTRPv2,0.19,99.3
NCI-H1581,CTRPv2,0.39,98.09
NCI-H1581,CTRPv2,0.78,101.9
NCI-H1581,CTRPv2,1.6,84.33
NCI-H1581,CTRPv2,3.1,49.3
NCI-H1581,CTRPv2,6.2,2.747
NCI-H1581,CTRPv2,12.0,3.084
NCI-H1581,CTRPv2,25.0,1.789
NCI-H1581,CTRPv2,50.0,2.364
NCI-H2106,CTRPv2,0.0015,101.5
NCI-H2106,CTRPv2,0.003,105.8
NCI-H2106,CTRPv2,0.0061,110.3
NCI-H2106,CTRPv2,0.012,100.5
NCI-H2106,CTRPv2,0.024,96.81
NCI-H2106,CTRPv2,0.049,106.5
NCI-H2106,CTRPv2,0.097,98.61
NCI-H2106,CTRPv2,0.19,81.29
NCI-H2106,CTRPv2,0.39,64.69
NCI-H2106,CTRPv2,0.78,69.85
NCI-H2106,CTRPv2,1.6,29.88
NCI-H2106,CTRPv2,3.1,5.751
NCI-H2106,CTRPv2,6.2,1.133
NCI-H2106,CTRPv2,12.0,1.872
NCI-H2106,CTRPv2,25.0,1.411
NCI-H2106,CTRPv2,50.0,1.294
NCI-H358,CTRPv2,0.0015,108.3
NCI-H358,CTRPv2,0.003,111.5
NCI-H358,CTRPv2,0.0061,111.8
NCI-H358,CTRPv2,0.012,106.0
NCI-H358,CTRPv2,0.024,116.1
NCI-H358,CTRPv2,0.049,111.3
NCI-H358,CTRPv2,0.097,100.6
NCI-H358,CTRPv2,0.19,102.5
NCI-H358,CTRPv2,0.39,108.9
NCI-H358,CTRPv2,0.78,106.4
NCI-H358,CTRPv2,1.6,96.42
NCI-H358,CTRPv2,3.1,97.87
NCI-H358,CTRPv2,6.2,15.68
NCI-H358,CTRPv2,12.0,25.84
NCI-H358,CTRPv2,25.0,13.52
NCI-H358,CTRPv2,50.0,16.99
HCC-366,CTRPv2,0.0015,109.4
HCC-366,CTRPv2,0.003,113.7
HCC-366,CTRPv2,0.0061,118.3
HCC-366,CTRPv2,0.012,110.2
HCC-366,CTRPv2,0.024,113.7
HCC-366,CTRPv2,0.049,116.5
HCC-366,CTRPv2,0.097,106.3
HCC-366,CTRPv2,0.19,111.1
HCC-366,CTRPv2,0.39,116.7
HCC-366,CTRPv2,0.78,108.1
HCC-366,CTRPv2,1.6,108.6
HCC-366,CTRPv2,3.1,92.57
HCC-366,CTRPv2,6.2,79.39
HCC-366,CTRPv2,12.0,83.04
HCC-366,CTRPv2,25.0,55.05
BEN,CTRPv2,0.0015,95.78
BEN,CTRPv2,0.003,100.6
BEN,CTRPv2,0.0061,111.6
BEN,CTRPv2,0.012,104.6
BEN,CTRPv2,0.024,91.94
BEN,CTRPv2,0.049,96.41
BEN,CTRPv2,0.097,117.5
BEN,CTRPv2,0.19,110.7
BEN,CTRPv2,0.39,111.5
BEN,CTRPv2,0.78,109.4
BEN,CTRPv2,1.6,136.6
BEN,CTRPv2,3.1,138.7
BEN,CTRPv2,6.2,125.0
BEN,CTRPv2,12.0,122.3
BEN,CTRPv2,25.0,112.9
BEN,CTRPv2,50.0,126.8
HCC-78,CTRPv2,0.0015,106.8
HCC-78,CTRPv2,0.003,105.8
HCC-78,CTRPv2,0.0061,102.3
HCC-78,CTRPv2,0.012,106.9
HCC-78,CTRPv2,0.024,107.4
HCC-78,CTRPv2,0.049,107.0
HCC-78,CTRPv2,0.097,106.5
HCC-78,CTRPv2,0.19,106.8
HCC-78,CTRPv2,0.39,102.8
HCC-78,CTRPv2,0.78,113.1
HCC-78,CTRPv2,1.6,103.8
HCC-78,CTRPv2,3.1,99.3
HCC-78,CTRPv2,12.0,98.15
HCC-78,CTRPv2,25.0,80.35
NCI-H1299,CTRPv2,0.0015,106.5
NCI-H1299,CTRPv2,0.003,104.4
NCI-H1299,CTRPv2,0.0061,106.7
NCI-H1299,CTRPv2,0.012,106.6
NCI-H1299,CTRPv2,0.024,109.6
NCI-H1299,CTRPv2,0.049,108.3
NCI-H1299,CTRPv2,0.097,109.1
NCI-H1299,CTRPv2,0.19,113.7
NCI-H1299,CTRPv2,0.39,118.0
NCI-H1299,CTRPv2,0.78,117.9
NCI-H1299,CTRPv2,1.6,113.1
NCI-H1299,CTRPv2,3.1,104.4
NCI-H1299,CTRPv2,6.2,98.61
NCI-H1299,CTRPv2,12.0,94.41
NCI-H1299,CTRPv2,25.0,76.08
NCI-H727,CTRPv2,0.0015,110.8
NCI-H727,CTRPv2,0.003,114.4
NCI-H727,CTRPv2,0.0061,81.46
NCI-H727,CTRPv2,0.012,90.83
NCI-H727,CTRPv2,0.024,111.6
NCI-H727,CTRPv2,0.049,115.6
NCI-H727,CTRPv2,0.097,99.07
NCI-H727,CTRPv2,0.19,101.8
NCI-H727,CTRPv2,0.39,107.5
NCI-H727,CTRPv2,0.78,109.5
NCI-H727,CTRPv2,1.6,83.96
NCI-H727,CTRPv2,3.1,86.06
NCI-H727,CTRPv2,12.0,71.92
NCI-H727,CTRPv2,25.0,61.44
SHP-77,CTRPv2,0.0015,98.74
SHP-77,CTRPv2,0.003,96.96
SHP-77,CTRPv2,0.0061,100.0
SHP-77,CTRPv2,0.012,104.2
SHP-77,CTRPv2,0.024,97.48
SHP-77,CTRPv2,0.049,101.1
SHP-77,CTRPv2,0.097,100.4
SHP-77,CTRPv2,0.19,99.88
SHP-77,CTRPv2,0.39,100.7
SHP-77,CTRPv2,0.78,94.49
SHP-77,CTRPv2,1.6,97.58
SHP-77,CTRPv2,3.1,83.27
SHP-77,CTRPv2,12.0,49.41
SHP-77,CTRPv2,25.0,21.05
LCLC-103H,CTRPv2,0.0015,101.5
LCLC-103H,CTRPv2,0.003,102.9
LCLC-103H,CTRPv2,0.0061,105.4
LCLC-103H,CTRPv2,0.012,108.6
LCLC-103H,CTRPv2,0.024,112.5
LCLC-103H,CTRPv2,0.049,109.3
LCLC-103H,CTRPv2,0.097,100.6
LCLC-103H,CTRPv2,0.19,108.4
LCLC-103H,CTRPv2,0.39,103.1
LCLC-103H,CTRPv2,0.78,103.9
LCLC-103H,CTRPv2,1.6,103.6
LCLC-103H,CTRPv2,3.1,104.9
LCLC-103H,CTRPv2,6.2,99.4
LCLC-103H,CTRPv2,12.0,95.1
LCLC-103H,CTRPv2,25.0,88.21
LCLC-103H,CTRPv2,50.0,102.9
NCI-H2405,CTRPv2,0.0015,102.9
NCI-H2405,CTRPv2,0.003,97.53
NCI-H2405,CTRPv2,0.0061,97.02
NCI-H2405,CTRPv2,0.012,94.56
NCI-H2405,CTRPv2,0.024,103.4
NCI-H2405,CTRPv2,0.049,104.7
NCI-H2405,CTRPv2,0.097,88.33
NCI-H2405,CTRPv2,0.19,84.45
NCI-H2405,CTRPv2,0.39,79.67
NCI-H2405,CTRPv2,0.78,82.07
NCI-H2405,CTRPv2,1.6,67.07
NCI-H2405,CTRPv2,3.1,56.56
NCI-H2405,CTRPv2,12.0,58.16
NCI-H2405,CTRPv2,25.0,48.86
NCI-H650,CTRPv2,0.0015,99.67
NCI-H650,CTRPv2,0.003,97.77
NCI-H650,CTRPv2,0.0061,97.75
NCI-H650,CTRPv2,0.012,102.0
NCI-H650,CTRPv2,0.024,98.48
NCI-H650,CTRPv2,0.049,101.3
NCI-H650,CTRPv2,0.097,98.01
NCI-H650,CTRPv2,0.19,93.15
NCI-H650,CTRPv2,0.39,98.68
NCI-H650,CTRPv2,0.78,96.96
NCI-H650,CTRPv2,1.6,95.05
NCI-H650,CTRPv2,3.1,86.5
NCI-H650,CTRPv2,12.0,75.1
NCI-H650,CTRPv2,25.0,72.23
Calu-3,CTRPv2,0.0015,109.8
Calu-3,CTRPv2,0.003,114.0
Calu-3,CTRPv2,0.0061,111.6
Calu-3,CTRPv2,0.012,120.7
Calu-3,CTRPv2,0.024,100.6
Calu-3,CTRPv2,0.049,106.0
Calu-3,CTRPv2,0.097,109.5
Calu-3,CTRPv2,0.19,102.7
Calu-3,CTRPv2,0.39,95.56
Calu-3,CTRPv2,0.78,84.13
Calu-3,CTRPv2,1.6,90.45
Calu-3,CTRPv2,3.1,96.99
Calu-3,CTRPv2,6.2,66.25
Calu-3,CTRPv2,25.0,21.36
Calu-3,CTRPv2,50.0,13.61
HCC-1171,CTRPv2,0.0015,104.5
HCC-1171,CTRPv2,0.003,102.7
HCC-1171,CTRPv2,0.0061,96.03
HCC-1171,CTRPv2,0.012,102.6
HCC-1171,CTRPv2,0.024,99.8
HCC-1171,CTRPv2,0.049,105.3
HCC-1171,CTRPv2,0.097,99.1
HCC-1171,CTRPv2,0.19,106.4
HCC-1171,CTRPv2,0.39,103.3
HCC-1171,CTRPv2,0.78,106.7
HCC-1171,CTRPv2,1.6,99.59
HCC-1171,CTRPv2,3.1,94.89
HCC-1171,CTRPv2,6.2,83.82
HCC-1171,CTRPv2,12.0,87.27
HCC-1171,CTRPv2,25.0,61.0
HCC-1171,CTRPv2,50.0,67.89
HCC-44,CTRPv2,0.0015,108.0
HCC-44,CTRPv2,0.003,109.9
HCC-44,CTRPv2,0.0061,105.2
HCC-44,CTRPv2,0.012,104.4
HCC-44,CTRPv2,0.024,104.1
HCC-44,CTRPv2,0.049,107.7
HCC-44,CTRPv2,0.097,99.69
HCC-44,CTRPv2,0.19,103.2
HCC-44,CTRPv2,0.39,90.96
HCC-44,CTRPv2,0.78,94.07
HCC-44,CTRPv2,1.6,80.18
HCC-44,CTRPv2,3.1,59.02
HCC-44,CTRPv2,6.2,23.72
HCC-44,CTRPv2,12.0,33.16
HCC-44,CTRPv2,25.0,6.673
HCC-44,CTRPv2,50.0,4.394
NCI-H211,CTRPv2,0.0015,101.0
NCI-H211,CTRPv2,0.003,106.0
NCI-H211,CTRPv2,0.0061,97.25
NCI-H211,CTRPv2,0.012,96.52
NCI-H211,CTRPv2,0.024,109.6
NCI-H211,CTRPv2,0.049,106.9
NCI-H211,CTRPv2,0.097,100.4
NCI-H211,CTRPv2,0.19,90.89
NCI-H211,CTRPv2,0.39,87.67
NCI-H211,CTRPv2,0.78,93.08
NCI-H211,CTRPv2,1.6,52.19
NCI-H211,CTRPv2,3.1,28.37
NCI-H211,CTRPv2,6.2,16.57
NCI-H211,CTRPv2,12.0,20.55
NCI-H211,CTRPv2,25.0,2.771
NCI-H211,CTRPv2,50.0,3.737
RERF-LC-AI,CTRPv2,0.0015,90.53
RERF-LC-AI,CTRPv2,0.003,94.49
RERF-LC-AI,CTRPv2,0.0061,95.06
RERF-LC-AI,CTRPv2,0.012,99.01
RERF-LC-AI,CTRPv2,0.024,96.37
RERF-LC-AI,CTRPv2,0.049,97.13
RERF-LC-AI,CTRPv2,0.097,98.38
RERF-LC-AI,CTRPv2,0.19,101.1
RERF-LC-AI,CTRPv2,0.39,107.8
RERF-LC-AI,CTRPv2,0.78,103.4
RERF-LC-AI,CTRPv2,1.6,100.1
RERF-LC-AI,CTRPv2,3.1,95.82
RERF-LC-AI,CTRPv2,6.2,55.68
RERF-LC-AI,CTRPv2,12.0,67.79
RERF-LC-AI,CTRPv2,25.0,39.42
RERF-LC-AI,CTRPv2,50.0,25.04
SBC-5,CTRPv2,0.0015,103.8
SBC-5,CTRPv2,0.003,105.5
SBC-5,CTRPv2,0.0061,110.6
