Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,106.1
HCC-95,CTRPv2,0.0041,104.7
HCC-95,CTRPv2,0.0081,103.7
HCC-95,CTRPv2,0.016,102.1
HCC-95,CTRPv2,0.032,110.8
HCC-95,CTRPv2,0.065,109.9
HCC-95,CTRPv2,0.13,102.7
HCC-95,CTRPv2,0.26,110.9
HCC-95,CTRPv2,0.52,100.6
HCC-95,CTRPv2,1.0,88.87
HCC-95,CTRPv2,2.1,86.17
HCC-95,CTRPv2,4.2,95.8
HCC-95,CTRPv2,8.3,97.66
HCC-95,CTRPv2,17.0,80.61
HCC-95,CTRPv2,33.0,87.1
HCC-95,CTRPv2,66.0,97.18
A549,CTRPv2,0.002,109.3
A549,CTRPv2,0.0041,109.9
A549,CTRPv2,0.0081,111.4
A549,CTRPv2,0.016,111.8
A549,CTRPv2,0.032,112.1
A549,CTRPv2,0.065,107.2
A549,CTRPv2,0.13,108.7
A549,CTRPv2,0.26,110.1
A549,CTRPv2,0.52,113.1
A549,CTRPv2,1.0,108.1
A549,CTRPv2,2.1,114.0
A549,CTRPv2,4.2,111.1
A549,CTRPv2,8.3,112.7
A549,CTRPv2,17.0,111.9
A549,CTRPv2,33.0,107.7
NCI-H2009,CTRPv2,0.002,120.2
NCI-H2009,CTRPv2,0.0041,111.5
NCI-H2009,CTRPv2,0.0081,110.9
NCI-H2009,CTRPv2,0.016,110.9
NCI-H2009,CTRPv2,0.032,108.8
NCI-H2009,CTRPv2,0.065,112.7
NCI-H2009,CTRPv2,0.13,106.6
NCI-H2009,CTRPv2,0.26,117.6
NCI-H2009,CTRPv2,0.52,104.2
NCI-H2009,CTRPv2,1.0,108.1
NCI-H2009,CTRPv2,2.1,113.0
NCI-H2009,CTRPv2,4.2,110.3
NCI-H2009,CTRPv2,8.3,111.1
NCI-H2009,CTRPv2,17.0,107.9
NCI-H2009,CTRPv2,33.0,103.5
HCC-15,CTRPv2,0.002,99.3
HCC-15,CTRPv2,0.0041,98.67
HCC-15,CTRPv2,0.0081,97.65
HCC-15,CTRPv2,0.016,96.45
HCC-15,CTRPv2,0.032,96.71
HCC-15,CTRPv2,0.065,96.32
HCC-15,CTRPv2,0.13,95.09
HCC-15,CTRPv2,0.26,95.56
HCC-15,CTRPv2,0.52,96.6
HCC-15,CTRPv2,1.0,94.35
HCC-15,CTRPv2,2.1,96.51
HCC-15,CTRPv2,4.2,97.29
HCC-15,CTRPv2,8.3,98.7
HCC-15,CTRPv2,17.0,97.56
HCC-15,CTRPv2,33.0,98.23
HCC-15,CTRPv2,66.0,100.3
LU-99A,CTRPv2,0.002,97.1
LU-99A,CTRPv2,0.0041,91.41
LU-99A,CTRPv2,0.0081,99.07
LU-99A,CTRPv2,0.016,100.9
LU-99A,CTRPv2,0.032,95.96
LU-99A,CTRPv2,0.065,95.74
LU-99A,CTRPv2,0.13,91.89
LU-99A,CTRPv2,0.26,91.95
LU-99A,CTRPv2,0.52,96.27
LU-99A,CTRPv2,1.0,97.68
LU-99A,CTRPv2,2.1,99.37
LU-99A,CTRPv2,4.2,95.25
LU-99A,CTRPv2,8.3,99.68
LU-99A,CTRPv2,17.0,93.67
LU-99A,CTRPv2,33.0,96.68
LU-99A,CTRPv2,66.0,95.17
NCI-H1155,CTRPv2,0.002,99.19
NCI-H1155,CTRPv2,0.0041,94.78
NCI-H1155,CTRPv2,0.0081,94.03
NCI-H1155,CTRPv2,0.016,95.87
NCI-H1155,CTRPv2,0.032,91.1
NCI-H1155,CTRPv2,0.065,94.81
NCI-H1155,CTRPv2,0.13,91.38
NCI-H1155,CTRPv2,0.26,95.31
NCI-H1155,CTRPv2,0.52,106.6
NCI-H1155,CTRPv2,1.0,100.1
NCI-H1155,CTRPv2,2.1,100.5
NCI-H1155,CTRPv2,4.2,98.04
NCI-H1155,CTRPv2,8.3,106.3
NCI-H1155,CTRPv2,17.0,102.4
NCI-H1155,CTRPv2,33.0,94.63
NCI-H1155,CTRPv2,66.0,96.38
NCI-H1581,CTRPv2,0.002,101.1
NCI-H1581,CTRPv2,0.0041,97.26
NCI-H1581,CTRPv2,0.0081,96.15
NCI-H1581,CTRPv2,0.016,90.95
NCI-H1581,CTRPv2,0.032,93.69
NCI-H1581,CTRPv2,0.065,97.25
NCI-H1581,CTRPv2,0.13,99.09
NCI-H1581,CTRPv2,0.26,100.9
NCI-H1581,CTRPv2,0.52,99.21
NCI-H1581,CTRPv2,1.0,97.47
NCI-H1581,CTRPv2,2.1,99.48
NCI-H1581,CTRPv2,4.2,102.2
NCI-H1581,CTRPv2,8.3,97.34
NCI-H1581,CTRPv2,17.0,99.07
NCI-H1581,CTRPv2,33.0,102.8
NCI-H1581,CTRPv2,66.0,99.66
NCI-H2106,CTRPv2,0.002,90.53
NCI-H2106,CTRPv2,0.0041,93.79
NCI-H2106,CTRPv2,0.0081,95.52
NCI-H2106,CTRPv2,0.016,95.68
NCI-H2106,CTRPv2,0.032,95.34
NCI-H2106,CTRPv2,0.065,99.71
NCI-H2106,CTRPv2,0.13,98.23
NCI-H2106,CTRPv2,0.26,99.73
NCI-H2106,CTRPv2,0.52,124.8
NCI-H2106,CTRPv2,1.0,93.09
NCI-H2106,CTRPv2,2.1,87.63
NCI-H2106,CTRPv2,4.2,96.19
NCI-H2106,CTRPv2,8.3,92.43
NCI-H2106,CTRPv2,17.0,103.6
NCI-H2106,CTRPv2,33.0,90.66
NCI-H2106,CTRPv2,66.0,93.71
NCI-H358,CTRPv2,0.002,99.69
NCI-H358,CTRPv2,0.0041,98.07
NCI-H358,CTRPv2,0.0081,90.24
NCI-H358,CTRPv2,0.016,97.45
NCI-H358,CTRPv2,0.032,94.82
NCI-H358,CTRPv2,0.065,98.94
NCI-H358,CTRPv2,0.13,91.81
NCI-H358,CTRPv2,0.26,98.22
NCI-H358,CTRPv2,0.52,96.61
NCI-H358,CTRPv2,1.0,96.86
NCI-H358,CTRPv2,2.1,96.76
NCI-H358,CTRPv2,4.2,95.78
NCI-H358,CTRPv2,8.3,101.6
NCI-H358,CTRPv2,17.0,97.17
NCI-H358,CTRPv2,33.0,100.5
NCI-H358,CTRPv2,66.0,99.4
HCC-366,CTRPv2,0.002,112.8
HCC-366,CTRPv2,0.0041,107.8
HCC-366,CTRPv2,0.0081,110.5
HCC-366,CTRPv2,0.016,106.5
HCC-366,CTRPv2,0.032,113.6
HCC-366,CTRPv2,0.065,110.8
HCC-366,CTRPv2,0.13,104.3
HCC-366,CTRPv2,0.26,109.2
HCC-366,CTRPv2,0.52,101.1
HCC-366,CTRPv2,1.0,103.7
HCC-366,CTRPv2,2.1,98.59
HCC-366,CTRPv2,4.2,106.5
HCC-366,CTRPv2,8.3,98.13
HCC-366,CTRPv2,17.0,103.2
HCC-366,CTRPv2,33.0,107.4
HCC-366,CTRPv2,66.0,102.1
BEN,CTRPv2,0.002,100.3
BEN,CTRPv2,0.0041,99.02
BEN,CTRPv2,0.0081,105.2
BEN,CTRPv2,0.016,103.5
BEN,CTRPv2,0.032,106.8
BEN,CTRPv2,0.065,107.0
BEN,CTRPv2,0.13,102.3
BEN,CTRPv2,0.26,108.1
BEN,CTRPv2,0.52,102.2
BEN,CTRPv2,1.0,104.4
BEN,CTRPv2,2.1,104.3
BEN,CTRPv2,4.2,108.1
BEN,CTRPv2,8.3,112.9
BEN,CTRPv2,17.0,103.3
BEN,CTRPv2,33.0,105.4
BEN,CTRPv2,66.0,107.0
HCC-78,CTRPv2,0.002,100.4
HCC-78,CTRPv2,0.0041,94.87
HCC-78,CTRPv2,0.0081,97.49
HCC-78,CTRPv2,0.016,97.84
HCC-78,CTRPv2,0.032,96.89
HCC-78,CTRPv2,0.065,100.8
HCC-78,CTRPv2,0.13,101.5
HCC-78,CTRPv2,0.26,104.2
HCC-78,CTRPv2,0.52,100.3
HCC-78,CTRPv2,1.0,100.5
HCC-78,CTRPv2,2.1,101.9
HCC-78,CTRPv2,4.2,100.6
HCC-78,CTRPv2,8.3,104.5
HCC-78,CTRPv2,17.0,99.55
HCC-78,CTRPv2,33.0,100.5
