Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-MC,CTRPv2,60.503,0.105,0.104,2.500,0.595
HOS,CTRPv2,39.906,0.158,0.119,34.325,0.368
A673,CTRPv2,69.129,0.0437,0.0422,1.876,0.662
MG-63,CTRPv2,14.279,N/A,0.0809,77.839,0.083
TC-71,CTRPv2,62.310,0.094,0.0934,1.179,0.614
G-292;clone A141B1,CTRPv2,31.101,0.322,0.179,45.274,0.275
SK-ES-1,CTRPv2,56.628,0.182,0.182,0.042,0.558
Hs 888.T,CTRPv2,17.029,N/A,0.154,70.763,0.119
Saos-2,CTRPv2,41.676,0.221,0.184,26.306,0.392
Hs 822.T,CTRPv2,2.258,N/A,0.242,95.812,0
