Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0195312,73.2994
SK-N-FI,GDSC1000,0.0390625,97.4741
SK-N-FI,GDSC1000,0.078125,93.4494
SK-N-FI,GDSC1000,0.15625,57.0839
SK-N-FI,GDSC1000,0.3125,85.4231
SK-N-FI,GDSC1000,0.625,89.7439
SK-N-FI,GDSC1000,1.25,123.18
SK-N-FI,GDSC1000,2.5,107.701
SK-N-FI,GDSC1000,5.0,110.459
NB69,GDSC1000,0.0195312,88.5012
NB69,GDSC1000,0.0390625,105.621
NB69,GDSC1000,0.078125,76.6723
NB69,GDSC1000,0.15625,95.2566
NB69,GDSC1000,0.3125,85.3934
NB69,GDSC1000,0.625,98.2222
NB69,GDSC1000,1.25,114.689
NB69,GDSC1000,2.5,104.735
NB69,GDSC1000,5.0,91.9187
SK-N-AS,GDSC1000,0.0195312,100.592
SK-N-AS,GDSC1000,0.0390625,116.015
SK-N-AS,GDSC1000,0.078125,109.579
SK-N-AS,GDSC1000,0.15625,104.023
SK-N-AS,GDSC1000,0.3125,102.743
SK-N-AS,GDSC1000,0.625,102.456
SK-N-AS,GDSC1000,1.25,105.365
SK-N-AS,GDSC1000,2.5,109.545
SK-N-AS,GDSC1000,5.0,97.2064
KELLY,GDSC1000,0.0195312,84.115
KELLY,GDSC1000,0.0390625,108.655
KELLY,GDSC1000,0.078125,97.2491
KELLY,GDSC1000,0.15625,108.285
KELLY,GDSC1000,0.3125,110.302
KELLY,GDSC1000,0.625,117.37
KELLY,GDSC1000,1.25,98.4196
KELLY,GDSC1000,2.5,117.066
KELLY,GDSC1000,5.0,122.542
SK-N-SH,GDSC1000,0.0195312,82.2564
SK-N-SH,GDSC1000,0.0390625,108.64
SK-N-SH,GDSC1000,0.078125,99.9296
SK-N-SH,GDSC1000,0.15625,98.6783
SK-N-SH,GDSC1000,0.3125,116.267
SK-N-SH,GDSC1000,0.625,93.7018
SK-N-SH,GDSC1000,1.25,97.3648
SK-N-SH,GDSC1000,2.5,95.0541
SK-N-SH,GDSC1000,5.0,89.7583
NB13,GDSC1000,0.0195312,72.3922
NB13,GDSC1000,0.0390625,99.2618
NB13,GDSC1000,0.078125,63.1106
NB13,GDSC1000,0.15625,92.888
NB13,GDSC1000,0.3125,84.1471
NB13,GDSC1000,0.625,80.6295
NB13,GDSC1000,1.25,104.386
NB13,GDSC1000,2.5,102.669
NB13,GDSC1000,5.0,99.9354
ACN,GDSC1000,0.0195312,114.614
ACN,GDSC1000,0.0390625,129.277
ACN,GDSC1000,0.078125,82.9993
ACN,GDSC1000,0.15625,89.3906
ACN,GDSC1000,0.3125,146.856
ACN,GDSC1000,0.625,176.035
ACN,GDSC1000,1.25,132.217
ACN,GDSC1000,2.5,114.127
ACN,GDSC1000,5.0,107.855
NBsusSR,GDSC1000,0.0195312,111.451
NBsusSR,GDSC1000,0.0390625,115.374
NBsusSR,GDSC1000,0.078125,106.819
NBsusSR,GDSC1000,0.15625,99.8224
NBsusSR,GDSC1000,0.3125,97.33
NBsusSR,GDSC1000,0.625,102.465
NBsusSR,GDSC1000,1.25,107.693
NBsusSR,GDSC1000,2.5,96.0623
NBsusSR,GDSC1000,5.0,91.3052
NB10,GDSC1000,0.0195312,85.9045
NB10,GDSC1000,0.0390625,89.805
NB10,GDSC1000,0.078125,70.9215
NB10,GDSC1000,0.15625,83.4262
NB10,GDSC1000,0.3125,94.9794
NB10,GDSC1000,0.625,100.465
NB10,GDSC1000,1.25,105.725
NB10,GDSC1000,2.5,85.1098
NB10,GDSC1000,5.0,98.1748
IMR-5,GDSC1000,0.0195312,102.683
IMR-5,GDSC1000,0.0390625,107.392
IMR-5,GDSC1000,0.078125,102.685
IMR-5,GDSC1000,0.15625,97.3722
IMR-5,GDSC1000,0.3125,105.609
IMR-5,GDSC1000,0.625,89.9662
IMR-5,GDSC1000,1.25,81.8643
IMR-5,GDSC1000,2.5,88.8506
IMR-5,GDSC1000,5.0,86.103
MHH-NB-11,GDSC1000,0.0195312,66.4717
MHH-NB-11,GDSC1000,0.0390625,91.6258
MHH-NB-11,GDSC1000,0.078125,95.8704
MHH-NB-11,GDSC1000,0.15625,84.7697
MHH-NB-11,GDSC1000,0.3125,70.5198
MHH-NB-11,GDSC1000,0.625,79.7992
MHH-NB-11,GDSC1000,1.25,78.3688
MHH-NB-11,GDSC1000,2.5,73.0157
MHH-NB-11,GDSC1000,5.0,130.904
GOTO,GDSC1000,0.0195312,141.075
GOTO,GDSC1000,0.0390625,121.582
GOTO,GDSC1000,0.078125,115.553
GOTO,GDSC1000,0.15625,115.155
GOTO,GDSC1000,0.3125,123.421
GOTO,GDSC1000,0.625,111.15
GOTO,GDSC1000,1.25,110.394
GOTO,GDSC1000,2.5,106.697
GOTO,GDSC1000,5.0,100.543
NB17,GDSC1000,0.0195312,74.3807
NB17,GDSC1000,0.0390625,77.8799
NB17,GDSC1000,0.078125,87.056
NB17,GDSC1000,0.15625,92.5612
NB17,GDSC1000,0.3125,96.2435
NB17,GDSC1000,0.625,88.5563
NB17,GDSC1000,1.25,107.502
NB17,GDSC1000,2.5,117.955
NB17,GDSC1000,5.0,112.311
SK-N-DZ,GDSC1000,0.0195312,152.725
SK-N-DZ,GDSC1000,0.0390625,127.27
SK-N-DZ,GDSC1000,0.078125,122.407
SK-N-DZ,GDSC1000,0.15625,116.531
SK-N-DZ,GDSC1000,0.3125,122.352
SK-N-DZ,GDSC1000,0.625,122.192
SK-N-DZ,GDSC1000,1.25,106.89
SK-N-DZ,GDSC1000,2.5,99.3827
SK-N-DZ,GDSC1000,5.0,108.989
CHP-126,GDSC1000,0.0195312,114.629
CHP-126,GDSC1000,0.0390625,120.287
CHP-126,GDSC1000,0.078125,118.246
CHP-126,GDSC1000,0.15625,114.899
CHP-126,GDSC1000,0.3125,116.816
CHP-126,GDSC1000,0.625,119.088
CHP-126,GDSC1000,1.25,127.497
CHP-126,GDSC1000,2.5,103.65
CHP-126,GDSC1000,5.0,121.064
NB1,GDSC1000,0.0195312,84.3834
NB1,GDSC1000,0.0390625,78.1115
NB1,GDSC1000,0.078125,106.192
NB1,GDSC1000,0.15625,99.7954
NB1,GDSC1000,0.3125,104.058
NB1,GDSC1000,0.625,111.392
NB1,GDSC1000,1.25,98.7529
NB1,GDSC1000,2.5,110.113
NB1,GDSC1000,5.0,101.565
NB5,GDSC1000,0.0195312,80.2764
NB5,GDSC1000,0.0390625,78.1672
NB5,GDSC1000,0.078125,84.7757
NB5,GDSC1000,0.15625,102.272
NB5,GDSC1000,0.3125,93.5471
NB5,GDSC1000,0.625,90.111
NB5,GDSC1000,1.25,100.447
NB5,GDSC1000,2.5,94.1757
NB5,GDSC1000,5.0,95.7337
TGW,GDSC1000,0.0195312,98.8824
TGW,GDSC1000,0.0390625,102.846
TGW,GDSC1000,0.078125,99.8257
TGW,GDSC1000,0.15625,100.425
TGW,GDSC1000,0.3125,105.414
TGW,GDSC1000,0.625,102.28
TGW,GDSC1000,1.25,66.3278
TGW,GDSC1000,2.5,103.059
TGW,GDSC1000,5.0,106.408
MC-IXC,GDSC1000,0.0195312,136.218
MC-IXC,GDSC1000,0.0390625,118.818
MC-IXC,GDSC1000,0.078125,114.006
MC-IXC,GDSC1000,0.15625,139.476
MC-IXC,GDSC1000,0.3125,114.095
MC-IXC,GDSC1000,0.625,112.766
MC-IXC,GDSC1000,1.25,118.365
MC-IXC,GDSC1000,2.5,130.172
MC-IXC,GDSC1000,5.0,108.772
NB6,GDSC1000,0.0195312,138.984
NB6,GDSC1000,0.0390625,103.635
NB6,GDSC1000,0.078125,106.24
NB6,GDSC1000,0.15625,106.734
NB6,GDSC1000,0.3125,86.3496
NB6,GDSC1000,0.625,95.4138
NB6,GDSC1000,1.25,126.223
NB6,GDSC1000,2.5,125.867
NB6,GDSC1000,5.0,110.303
GI-ME-N,GDSC1000,0.0195312,103.304
GI-ME-N,GDSC1000,0.0390625,95.2877
GI-ME-N,GDSC1000,0.078125,102.597
GI-ME-N,GDSC1000,0.15625,96.017
GI-ME-N,GDSC1000,0.3125,118.486
GI-ME-N,GDSC1000,0.625,97.712
GI-ME-N,GDSC1000,1.25,116.077
GI-ME-N,GDSC1000,2.5,86.9582
GI-ME-N,GDSC1000,5.0,96.4205
CHP-212,GDSC1000,0.0195312,116.292
CHP-212,GDSC1000,0.0390625,102.442
CHP-212,GDSC1000,0.078125,92.4375
CHP-212,GDSC1000,0.15625,89.3902
CHP-212,GDSC1000,0.3125,84.4262
CHP-212,GDSC1000,0.625,84.6727
CHP-212,GDSC1000,1.25,81.317
CHP-212,GDSC1000,2.5,80.5596
CHP-212,GDSC1000,5.0,76.9208
SIMA,GDSC1000,0.0195312,82.9343
SIMA,GDSC1000,0.0390625,83.0791
SIMA,GDSC1000,0.078125,116.131
SIMA,GDSC1000,0.15625,123.705
SIMA,GDSC1000,0.3125,126.24
SIMA,GDSC1000,0.625,132.819
SIMA,GDSC1000,1.25,135.279
SIMA,GDSC1000,2.5,133.431
SIMA,GDSC1000,5.0,127.49
LAN-6,GDSC1000,0.0195312,99.0769
LAN-6,GDSC1000,0.0390625,105.352
LAN-6,GDSC1000,0.078125,98.6613
LAN-6,GDSC1000,0.15625,114.852
LAN-6,GDSC1000,0.3125,104.516
LAN-6,GDSC1000,0.625,94.2893
LAN-6,GDSC1000,1.25,113.423
LAN-6,GDSC1000,2.5,104.994
LAN-6,GDSC1000,5.0,96.2587
BE2-M17,GDSC1000,0.0195312,97.4214
BE2-M17,GDSC1000,0.0390625,97.5218
BE2-M17,GDSC1000,0.078125,87.8658
BE2-M17,GDSC1000,0.15625,104.323
BE2-M17,GDSC1000,0.3125,102.161
BE2-M17,GDSC1000,0.625,110.444
BE2-M17,GDSC1000,1.25,107.151
BE2-M17,GDSC1000,2.5,96.3518
BE2-M17,GDSC1000,5.0,96.0874
NB12,GDSC1000,0.0195312,115.092
NB12,GDSC1000,0.0390625,114.43
NB12,GDSC1000,0.078125,98.8251
NB12,GDSC1000,0.15625,99.2854
NB12,GDSC1000,0.3125,87.2308
NB12,GDSC1000,0.625,113.517
NB12,GDSC1000,1.25,110.097
NB12,GDSC1000,2.5,98.8844
NB12,GDSC1000,5.0,99.224
KP-N-YN,GDSC1000,0.0195312,122.405
KP-N-YN,GDSC1000,0.0390625,141.496
KP-N-YN,GDSC1000,0.078125,115.685
KP-N-YN,GDSC1000,0.15625,101.053
KP-N-YN,GDSC1000,0.3125,128.533
KP-N-YN,GDSC1000,0.625,84.6453
KP-N-YN,GDSC1000,1.25,132.903
KP-N-YN,GDSC1000,2.5,105.169
KP-N-YN,GDSC1000,5.0,114.654
NH-12,GDSC1000,0.0195312,116.796
NH-12,GDSC1000,0.0390625,81.7358
NH-12,GDSC1000,0.078125,83.9009
NH-12,GDSC1000,0.15625,106.79
NH-12,GDSC1000,0.3125,101.299
NH-12,GDSC1000,0.625,120.747
NH-12,GDSC1000,1.25,90.4788
NH-12,GDSC1000,2.5,106.647
NH-12,GDSC1000,5.0,102.454
NB14,GDSC1000,0.0195312,100.503
NB14,GDSC1000,0.0390625,94.1584
NB14,GDSC1000,0.078125,96.2023
NB14,GDSC1000,0.15625,105.022
NB14,GDSC1000,0.3125,95.0997
NB14,GDSC1000,0.625,93.3686
NB14,GDSC1000,1.25,97.9946
NB14,GDSC1000,2.5,103.385
NB14,GDSC1000,5.0,108.106
SIMA,CTRPv2,0.001,93.91
