Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.015625,98.4916
CW-2,GDSC1000,0.03125,97.8014
CW-2,GDSC1000,0.0625,93.8047
CW-2,GDSC1000,0.125,91.025
CW-2,GDSC1000,0.25,98.6622
CW-2,GDSC1000,0.5,97.0623
CW-2,GDSC1000,1.0,95.9619
CW-2,GDSC1000,2.0,101.941
CW-2,GDSC1000,4.0,92.79
NCI-H747,GDSC1000,0.015625,78.6934
NCI-H747,GDSC1000,0.03125,74.3223
NCI-H747,GDSC1000,0.0625,65.0969
NCI-H747,GDSC1000,0.125,55.5923
NCI-H747,GDSC1000,0.25,53.0881
NCI-H747,GDSC1000,0.5,47.5706
NCI-H747,GDSC1000,1.0,42.5458
NCI-H747,GDSC1000,2.0,40.0222
NCI-H747,GDSC1000,4.0,37.9728
LS-411N,GDSC1000,0.015625,75.9938
LS-411N,GDSC1000,0.03125,91.8714
LS-411N,GDSC1000,0.0625,52.4694
LS-411N,GDSC1000,0.125,46.5147
LS-411N,GDSC1000,0.25,34.7193
LS-411N,GDSC1000,0.5,21.5694
LS-411N,GDSC1000,1.0,21.6658
LS-411N,GDSC1000,2.0,29.6427
LS-411N,GDSC1000,4.0,18.9748
CL-11,GDSC1000,0.015625,96.2769
CL-11,GDSC1000,0.03125,95.1712
CL-11,GDSC1000,0.0625,93.2664
CL-11,GDSC1000,0.125,80.9151
CL-11,GDSC1000,0.25,74.2156
CL-11,GDSC1000,0.5,66.0779
CL-11,GDSC1000,1.0,54.8866
CL-11,GDSC1000,2.0,51.9018
CL-11,GDSC1000,4.0,38.3957
LS-513,GDSC1000,0.015625,95.9307
LS-513,GDSC1000,0.03125,104.187
LS-513,GDSC1000,0.0625,94.3691
LS-513,GDSC1000,0.125,90.3523
LS-513,GDSC1000,0.25,90.8477
LS-513,GDSC1000,0.5,79.5572
LS-513,GDSC1000,1.0,73.2199
LS-513,GDSC1000,2.0,68.1269
LS-513,GDSC1000,4.0,52.3535
RKO,GDSC1000,0.015625,70.5838
RKO,GDSC1000,0.03125,57.9779
RKO,GDSC1000,0.0625,64.3042
RKO,GDSC1000,0.125,22.0195
RKO,GDSC1000,0.25,20.9802
RKO,GDSC1000,0.5,13.3559
RKO,GDSC1000,1.0,10.7199
RKO,GDSC1000,2.0,14.0934
RKO,GDSC1000,4.0,9.52865
COLO-320-HSR,GDSC1000,0.015625,93.0727
COLO-320-HSR,GDSC1000,0.03125,92.8708
COLO-320-HSR,GDSC1000,0.0625,94.6058
COLO-320-HSR,GDSC1000,0.125,92.2519
COLO-320-HSR,GDSC1000,0.25,94.5432
COLO-320-HSR,GDSC1000,0.5,98.3667
COLO-320-HSR,GDSC1000,1.0,97.4724
COLO-320-HSR,GDSC1000,2.0,98.5709
COLO-320-HSR,GDSC1000,4.0,100.608
SNU-C1,GDSC1000,0.015625,96.9737
SNU-C1,GDSC1000,0.03125,89.2022
SNU-C1,GDSC1000,0.0625,86.9089
SNU-C1,GDSC1000,0.125,88.4751
SNU-C1,GDSC1000,0.25,93.5772
SNU-C1,GDSC1000,0.5,86.1593
SNU-C1,GDSC1000,1.0,86.6048
SNU-C1,GDSC1000,2.0,86.1386
SNU-C1,GDSC1000,4.0,95.4447
C2BBe1,GDSC1000,0.015625,116.876
C2BBe1,GDSC1000,0.03125,104.647
C2BBe1,GDSC1000,0.0625,91.7468
C2BBe1,GDSC1000,0.125,90.1141
C2BBe1,GDSC1000,0.25,96.3579
C2BBe1,GDSC1000,0.5,108.224
C2BBe1,GDSC1000,1.0,91.6295
C2BBe1,GDSC1000,2.0,97.4637
C2BBe1,GDSC1000,4.0,84.7374
NCI-H716,GDSC1000,0.015625,97.1017
NCI-H716,GDSC1000,0.03125,97.9012
NCI-H716,GDSC1000,0.0625,97.0328
NCI-H716,GDSC1000,0.125,87.9549
NCI-H716,GDSC1000,0.25,97.6327
NCI-H716,GDSC1000,0.5,90.304
NCI-H716,GDSC1000,1.0,84.0442
NCI-H716,GDSC1000,2.0,75.6043
NCI-H716,GDSC1000,4.0,71.7115
MDST8,GDSC1000,0.015625,95.8739
MDST8,GDSC1000,0.03125,96.2613
MDST8,GDSC1000,0.0625,92.8229
MDST8,GDSC1000,0.125,78.009
MDST8,GDSC1000,0.25,71.2759
MDST8,GDSC1000,0.5,62.6905
MDST8,GDSC1000,1.0,62.495
MDST8,GDSC1000,2.0,58.2144
MDST8,GDSC1000,4.0,54.758
LS-123,GDSC1000,0.015625,96.6543
LS-123,GDSC1000,0.03125,98.0482
LS-123,GDSC1000,0.0625,85.8112
LS-123,GDSC1000,0.125,88.6546
LS-123,GDSC1000,0.25,91.5997
LS-123,GDSC1000,0.5,85.7374
LS-123,GDSC1000,1.0,80.434
LS-123,GDSC1000,2.0,77.1676
LS-123,GDSC1000,4.0,60.458
LS-1034,GDSC1000,0.015625,112.209
LS-1034,GDSC1000,0.03125,103.381
LS-1034,GDSC1000,0.0625,104.737
LS-1034,GDSC1000,0.125,98.1125
LS-1034,GDSC1000,0.25,72.4613
LS-1034,GDSC1000,0.5,89.9307
LS-1034,GDSC1000,1.0,93.9883
LS-1034,GDSC1000,2.0,88.8603
LS-1034,GDSC1000,4.0,75.9212
KM12,GDSC1000,0.015625,86.5452
KM12,GDSC1000,0.03125,103.404
KM12,GDSC1000,0.0625,71.1949
KM12,GDSC1000,0.125,48.3851
KM12,GDSC1000,0.25,70.6575
KM12,GDSC1000,0.5,87.7286
KM12,GDSC1000,1.0,57.2372
KM12,GDSC1000,2.0,54.7308
KM12,GDSC1000,4.0,37.8658
HCC2998,GDSC1000,0.015625,84.3716
HCC2998,GDSC1000,0.03125,58.3773
HCC2998,GDSC1000,0.0625,70.3414
HCC2998,GDSC1000,0.125,61.5572
HCC2998,GDSC1000,0.25,46.7483
HCC2998,GDSC1000,0.5,34.5529
HCC2998,GDSC1000,1.0,22.2344
HCC2998,GDSC1000,2.0,31.6009
HCC2998,GDSC1000,4.0,18.1974
