Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.6823
GDSC1000 rep 1,0.078125,98.1266
GDSC1000 rep 1,0.15625,83.0792
GDSC1000 rep 1,0.3125,67.7748
GDSC1000 rep 1,0.625,61.8046
GDSC1000 rep 1,1.25,63.3091
GDSC1000 rep 1,2.5,57.1903
GDSC1000 rep 1,5.0,64.713
GDSC1000 rep 1,10.0,56.7387
GDSC1000 rep 2,0.0390625,104.114
GDSC1000 rep 2,0.15625,92.8424
GDSC1000 rep 2,0.625,82.106
GDSC1000 rep 2,2.5,50.2077
GDSC1000 rep 2,10.0,41.5599
CTRPv2,0.001,102.3
CTRPv2,0.002,101.3
CTRPv2,0.0041,94.03
CTRPv2,0.0081,96.08
CTRPv2,0.016,97.75
CTRPv2,0.032,94.42
CTRPv2,0.065,93.38
CTRPv2,0.13,89.13
CTRPv2,0.26,78.0
CTRPv2,0.52,77.64
CTRPv2,1.0,72.51
CTRPv2,2.1,68.11
CTRPv2,4.2,68.79
CTRPv2,8.3,67.23
CTRPv2,17.0,70.84
CTRPv2,33.0,73.07
