Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.85
CTRPv2 rep 1,0.0041,98.14
CTRPv2 rep 1,0.0081,96.28
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,98.34
CTRPv2 rep 1,0.065,93.04
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,97.73
CTRPv2 rep 1,0.52,98.44
CTRPv2 rep 1,1.0,98.48
CTRPv2 rep 1,2.1,84.35
CTRPv2 rep 1,4.2,71.83
CTRPv2 rep 1,17.0,67.5
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,97.79
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,99.78
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,99.32
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,97.51
CTRPv2 rep 2,1.0,92.86
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,89.19
CTRPv2 rep 2,8.3,81.04
CTRPv2 rep 2,17.0,80.35
CTRPv2 rep 2,33.0,71.19
CTRPv2 rep 2,66.0,39.51
