Dataset,Dose,Response
CCLE,0.0025,19.0
CCLE,0.008,6.0
CCLE,0.025,4.0
CCLE,0.08,2.0
CCLE,0.25,2.0
CCLE,0.8,3.0
CCLE,2.53,1.0
CCLE,8.0,1.0
GDSC1000,0.0004,105.113
GDSC1000,0.0008,100.968
GDSC1000,0.0016,96.8547
GDSC1000,0.0032,80.395
GDSC1000,0.0064,31.3746
GDSC1000,0.0128,14.7855
GDSC1000,0.0256,12.8992
GDSC1000,0.0512,11.3662
GDSC1000,0.1024,12.5824
gCSI,0.000458,99.1361
gCSI,0.001375,101.974
gCSI,0.004125,93.9032
gCSI,0.012375,17.7287
gCSI,0.037125,6.94076
gCSI,0.111375,5.32067
gCSI,0.333333,4.64702
gCSI,1.0,5.6428
gCSI,3.0,4.64664
